Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High (Full Length Version),6,1,32,,,,
2,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,8,,,,
3,up,Belinda Carlisle,Heaven Is a Place On Earth,46,3,13,,,,
4,up,Savage Garden,Truly Madly Deeply,9,1,34,,,,
5,-,Ultra Naté,Free (M+S Philly Klub Mix),-,4,2,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,4,,,,
7,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,1,1,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,5,14,,,,
9,up,Olivia Newton-John,Hopelessly Devoted (Live),12,7,21,,,,
10,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",17,6,18,,,,
11,up,Phil Collins,Groovy Kind of Love,38,4,23,,,,
12,-,Derwin Vallie,Deep,-,9,4,,,,
13,-,Spandau Ballet,Gold,-,1,10,,,,
14,up,Cyndi Lauper,Girls Just Want to Have Fun,19,3,17,,,,
15,-,Dolly Parton,9 To 5,-,15,3,,,,
16,up,Phil Oakey,Together In Electric Dreams,32,16,11,,,,
17,-,Moloko,Time Is Now,-,17,5,,,,
18,-,Bee Gees,Too Much Heaven,-,3,13,,,,
19,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,19,1,,,,
20,-,Bagatelle,Baby's Looking Good Tonight,-,8,4,,,,
21,-,Labi Siffre,(Something Inside) So Strong,-,1,26,,,,
22,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),10,1,31,,,,
23,-,George Michael,Freedom! '90,-,1,3,,,,
24,-,George Michael,Careless Whisper,-,1,29,,,,
25,-,Huey Lewis & The News,The Power of Love (Live),-,3,10,,,,
26,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,19,,,,
27,-,Bee Gees,You Win Again,-,17,15,,,,
28,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),66,16,9,,,,
29,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,11,,,,
30,-,Barry White,Just the Way You Are,-,5,33,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,16,5,,,,
32,down,Air Supply,All Out of Love,7,5,14,,,,
33,-,M People,Don't Look Any Further,-,33,1,,,,
34,down,Michael Jackson,Rock With You (Single Version),18,6,15,,,,
35,-,Natalie Cole,Miss You Like Crazy,-,19,6,,,,
36,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],43,10,21,,,,
37,-,George Michael,Too Funky (Remastered),-,37,1,,,,
38,up,Dionne Warwick,Heartbreaker,81,4,27,,,,
39,-,"The Kids from ""Fame""",Starmaker,-,7,1,,,,
40,-,Spice Girls,Who Do You Think You Are,-,31,3,,,,
41,-,The Pointer Sisters,Jump (For My Love),-,7,3,,,,
42,-,Mariah Carey,Hero,-,1,6,,,,
43,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,7,,,,
44,-,Wilson Phillips,Hold On,-,2,12,,,,
45,-,Billy Paul,Me and Mrs. Jones,-,3,13,,,,
46,-,Craig David,Fill Me In,-,46,3,,,,
47,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,5,,,,
48,-,Hosted By,Woodybiza,-,2,20,,,,
49,down,Michael Jackson,Black or White,21,3,13,,,,
50,-,George Benson,Nothing's Gonna Change My Love for You,-,5,6,,,,
51,up,Feargal Sharkey,A Good Heart,52,1,23,,,,
52,-,Ace of Base,All That She Wants,-,3,5,,,,
53,down,Prince & The Revolution,Raspberry Beret,27,6,20,,,,
54,down,Michael Bublé,Home,45,4,22,,,,
55,down,Mark Morrison,Return of the Mack,33,2,14,,,,
56,-,Keith Urban,Superman,-,56,4,,,,
57,-,The Cranberries,Dreams,-,2,21,,,,
58,up,Michael Bublé,Haven't Met You Yet,65,24,5,,,,
59,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,2,9,,,,
60,-,The Corrs,Love to Love You,-,2,16,,,,
61,-,Cher,Believe,-,17,7,,,,
62,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,2,86,2019-11-03,86,2019-11-03
63,down,Diana Ross,Endless Love,15,11,16,,,,
64,-,Robbie Williams,Time for Change,-,2,7,,,,
65,-,Martika,Toy Soldiers (Single Version),-,45,1,,,,
66,-,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],-,66,1,,,,
67,-,Dublin City Ramblers,The Belfast Mill,-,36,7,,,,
68,up,Maseru Band,Lesotho Song,86,4,7,,,,
69,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,26,,,,
70,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,7,,,,
71,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,12,,,,
72,-,Madonna,Crazy for You,-,3,7,,,,
73,down,Bruno Mars,When I Was Your Man,29,5,44,,,,
74,-,Toni Basil,Mickey,-,31,4,,,,
75,-,David Gates,Goodbye Girl,-,19,1,,,,
76,-,Curiosity Killed the Cat,Down to Earth,-,3,4,,,,
77,down,Lighthouse Family,"Lifted (7"" Version)",26,23,5,,,,
78,-,Michael Bolton,How Can We Be Lovers (Live),-,59,3,,,,
79,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Perfecto Remix],-,79,1,,,,
80,-,Paul Young,Every Time You Go Away (Extended Version),-,53,1,,,,
81,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,1,,,,
82,-,Eric Carmen,Hungry Eyes,-,12,16,,,,
83,-,Tiffany,i Think We're Alone Now,-,57,5,,,,
84,-,The Script,The Man Who Can't Be Moved,-,7,17,,,,
85,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,1,,,,
86,-,So & So,Ready,-,13,5,,,,
87,down,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),20,7,11,,,,
88,-,Lionel Richie,"Say You, Say Me",-,3,11,,,,
89,-,Sheryl Crow,All I Wanna Do (Live),-,21,10,,,,
90,-,Joe Cocker,Up Where We Belong (Live),-,1,15,,,,
91,-,Christy Moore,Black Is the Colour,-,17,7,,,,
92,-,P!nk,A Million Dreams,-,2,12,,,,
93,-,Eternal,I Wanna Be the Only One,-,5,10,,,,
94,-,Stephen Bishop,On and On,-,94,1,,,,
95,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,20,,,,
96,-,The Jacksons,Show You the Way to Go (Single Version),-,96,2,,,,
97,-,Linda Ronstadt,All My Life (with Aaron Neville),-,42,1,,,,
98,-,Barry Manilow,I Write the Songs,-,9,1,,,,
99,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,7,,,,
100,down,Madonna,Like a Prayer,39,3,20,,,,
