Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,When You're Looking Like That (Single Remix),-,1,13,,,,
2,-,Dusty Springfield,I'll Try Anything (To Get You),-,2,1,,,,
3,-,James Blunt,You're Beautiful,-,3,7,,,,
4,up,Band Aid 30,Do They Know It's Christmas? (2014),12,1,16,,,,
5,-,No Doubt,Don't Speak,-,3,13,,,,
6,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,10,2,18,,,,
7,down,Spandau Ballet,True,1,1,45,,,,
8,up,Robbie Williams,Angels,76,1,75,,,,
9,-,Damien Rice,Cannonball,-,9,3,,,,
10,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),40,7,9,,,,
11,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,6,1,20,,,,
12,down,Bradley Gillis,Santa Claus Is Rockin',9,1,24,,,,
13,down,Slade,Merry Xmas Everybody,2,1,14,,,,
14,down,East 17,Stay Another Day,8,5,17,,,,
15,-,Hosted By,Woodybiza,-,2,34,,,,
16,up,Elton John,Your Song,87,4,6,,,,
17,down,ABBA,Dancing Queen,3,2,21,,,,
18,down,Darlene Love,All Alone on Christmas,13,4,12,,,,
19,down,Andy Williams,It's the Most Wonderful Time of the Year,16,1,14,,,,
20,up,George Michael,Careless Whisper,28,1,70,,,,
21,-,Céline Dion,Because You Loved Me,-,21,1,,,,
22,down,Elton John,Step Into Christmas (Remastered),15,3,13,,,,
23,-,Richard Marx,Right Here Waiting,-,19,2,,,,
24,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,38,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,4,30,,,,
26,-,Marvin Gaye,Sexual Healing,-,1,56,,,,
27,up,Rod Stewart,Sometimes When We Touch,29,27,7,,,,
28,up,Air Supply,Keeping the Love Alive,51,11,5,,,,
29,-,Leona Lewis,One More Sleep,-,3,13,,,,
30,-,Roxette,It Must Have Been Love,-,6,43,,,,
31,-,Carpenters,(They Long To Be) Close To You,-,6,6,,,,
32,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,22,,,,
33,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,33,,,,
34,-,David Cassidy,The Last Kiss,-,8,2,,,,
35,-,Miss Mary,Luna,-,35,1,,,,
36,down,Michael Bolton,How Am I Supposed to Live Without You (Live),4,3,47,,,,
37,up,George Michael,Careless Whisper,94,2,34,,,,
38,-,Brenda Russell,Piano In the Dark (Reissued),-,5,7,,,,
39,-,James Taylor,Fire and Rain (Live),-,21,1,,,,
40,-,Simply Red,Stars,-,1,54,,,,
41,-,Lighthouse Family,High (Full Length Version),-,1,67,,,,
42,down,The Cranberries,Linger,33,1,59,,,,
43,-,So & So,Ready,-,13,21,,,,
44,-,Eternal,I Wanna Be the Only One,-,5,42,,,,
45,down,Train,Shake Up Christmas,23,7,9,,,,
46,up,Mariah Carey,I'll Be There,66,16,3,,,,
47,down,Natalie Imbruglia,Torn,26,1,23,,,,
48,-,Labi Siffre,(Something Inside) So Strong,-,1,62,,,,
49,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,27,,,,
50,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,1,,,,
51,-,Kelly Clarkson,Underneath the Tree,-,32,5,77,2019-12-22,16,2020-12-27
52,up,Boney M.,Mary's Boy Child / Oh My Lord,53,9,9,,,,
53,-,Elkie Brooks,No More the Fool,-,10,2,,,,
54,-,Adele,Make You Feel My Love,-,2,30,,,,
55,up,Linda Ronstadt,Don't Know Much,95,2,34,,,,
56,down,Meghan Trainor,My Kind Of Present,14,1,8,,,,
57,-,George Michael,One More Try (Remastered),-,32,1,,,,
58,-,Adele,Someone Like You,-,2,26,,,,
59,-,Rose Royce,Wishing On a Star,-,25,1,,,,
60,-,The Corrs,Erin Shore (Instrumental),-,7,7,,,,
61,-,Rita Coolidge,We're All Alone,-,9,11,,,,
62,-,Lady Gaga,The Queen,-,3,14,,,,
63,-,Londonbeat,I've Been Thinking About You,-,13,5,,,,
64,down,Shakin' Stevens,Merry Christmas Everyone,20,2,12,62,2020-12-27,62,2020-12-27
65,-,Dylan Saunders,Shining Bright,-,5,11,,,,
66,-,Anastacia,Left Outside Alone,-,6,3,,,,
67,-,Girls Aloud,Sound of the Underground,-,28,5,,,,
68,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,10,,,,
69,-,Céline Dion,Just Walk Away (Bonus Track),-,16,1,,,,
70,-,Bee Gees,How Deep Is Your Love,-,1,31,,,,
71,-,Phil Collins,Groovy Kind of Love,-,4,61,,,,
72,-,Taylor Swift,Love Story,-,6,8,,,,
73,-,Michael Jackson,Liberian Girl,-,18,2,,,,
74,-,Mr. Mister,Broken Wings,-,1,35,,,,
75,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,14,,,,
76,down,Elton John,A Word In Spanish,37,15,2,,,,
77,down,Robert John,Sad Eyes,63,7,12,,,,
78,-,Mike + The Mechanics,The Living Years,-,18,15,,,,
79,-,Rod Stewart,Maggie May,-,18,12,,,,
80,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,71,2,,,,
81,-,Boyzone,Better,-,9,8,,,,
82,down,Cyndi Lauper,Time After Time,56,2,40,,,,
83,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,23,,,,
84,-,U2,Beautiful Day,-,1,9,,,,
85,-,Dean Martin,I've Got My Love to Keep Me Warm,-,10,12,,,,
86,-,Derwin Vallie,Deep,-,9,14,,,,
87,-,Carpenters,Carol of the Bells,-,57,2,,,,
88,-,Wham!,I'm Your Man,-,10,14,,,,
89,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,18,,,,
90,-,Janet Jackson,Let's Wait Awhile,-,2,4,,,,
91,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,9,,,,
92,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,37,,,,
93,-,Haddaway,What Is Love,-,2,48,,,,
94,-,Barbra Streisand,Someone That I Used to Love,-,10,4,,,,
95,down,David Soul,Don't Give up on Us,89,41,4,,,,
96,-,Adele,Rolling In the Deep,-,2,11,,,,
97,-,Rod Stewart,I've Got My Love to Keep Me Warm,-,2,15,,,,
98,-,Luke Kelly,Dublin In The Rare Auld Times,-,19,3,,,,
99,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,24,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. II",-,27,1,,,,
