Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madonna,Into the Groove (Edit Version),-,1,4,,,,
2,-,Prince,Sign O' the Times (Single Version),-,2,1,,,,
3,-,George Michael,Faith (Remastered),-,3,4,,,,
4,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,16,,,,
5,-,Gloria Estefan,Rhythm Is Gonna Get You,-,5,1,,,,
6,up,Cici,Amandla Akho,8,2,19,,,,
7,down,Savage Garden,Truly Madly Deeply,1,1,61,,,,
8,-,Shakira,"Whenever, Wherever",-,6,14,33,2020-02-09,33,2020-02-09
9,up,Smokey Robinson,Being With You (Single Version),12,3,13,,,,
10,up,Lighthouse Family,High (Full Length Version),52,1,46,,,,
11,-,Donna Lewis,I Love You Always Forever,-,1,12,,,,
12,up,Jamiroquai,Virtual Insanity (Remastered 2006),39,9,7,,,,
13,down,Bruno Mars,When I Was Your Man,9,5,63,,,,
14,-,Simply Red,Stars,-,1,32,,,,
15,-,The Script,Breakeven,-,1,12,,,,
16,-,Eric Carmen,Make Me Lose Control,-,1,8,,,,
17,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,31,,,,
18,up,Vanessa Williams,Save The Best For Last,21,8,4,,,,
19,up,"Earth, Wind & Fire",After the Love Has Gone,84,7,9,,,,
20,up,Carpenters,(They Long to Be) Close to You (1991 Remix),37,14,8,,,,
21,up,Black Box,Ride On Time,59,1,9,,,,
22,up,Culture Club,Karma Chameleon,88,1,12,,,,
23,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,16,,,,
24,up,George Michael,Careless Whisper,73,1,48,,,,
25,-,The Righteous Brothers,Unchained Melody,-,10,10,,,,
26,-,The Beautiful South,You Keep It All In,-,2,9,,,,
27,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,5,,,,
28,-,Dido,White Flag,-,4,6,,,,
29,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,21,,,,
30,-,Elton John,Daniel (Remastered),-,2,4,,,,
31,-,Prince,1999 (Edit),-,31,1,,,,
32,down,Roxette,It Must Have Been Love,31,6,29,,,,
33,-,Maria McKee,Show Me Heaven,-,23,2,,,,
34,-,The Cranberries,Linger,-,1,43,,,,
35,-,Michael Jackson,Beat It (Single Version),-,1,5,,,,
36,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),15,1,51,,,,
37,up,Sam Smith,I'm Not the Only One,62,7,34,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,9,,,,
39,-,Moloko,The Time Is Now,-,7,7,,,,
40,down,Bruce Hornsby & The Range,The Way It Is (Edited Version),27,5,11,,,,
41,-,Bee Gees,Too Much Heaven,-,3,20,,,,
42,up,Marvin Gaye,Sexual Healing,45,1,38,,,,
43,-,Kylie Minogue,Love At First Sight,-,43,3,,,,
44,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,28,,,,
45,-,The Corrs,Runaway,-,5,28,,,,
46,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,14,,,,
47,-,Bronski Beat,"Why? (12"" Version)",-,47,2,,,,
48,down,Natalie Cole,Miss You Like Crazy,24,19,15,,,,
49,up,Natalie Imbruglia,Torn,68,1,14,,,,
50,-,ABC,Poison Arrow,-,2,10,,,,
51,down,Labi Siffre,(Something Inside) So Strong,16,1,46,,,,
52,-,Forest Blakk,If You Love Her,-,52,1,,,,
53,up,Peter Andre,Mysterious Girl (Radio Edit),85,10,9,,,,
54,-,Roberta Flack,Killing Me Softly With His Song,-,5,9,,,,
55,-,Bee Gees,Jive Talkin',-,55,2,,,,
56,-,Westlife,When You're Looking Like That (Single Remix),-,1,5,,,,
57,-,The Script,If You Ever Come Back,-,18,1,,,,
58,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,3,4,,,,
59,-,Christy Moore,Lanigans Ball,-,27,6,,,,
60,down,Veronika Fleyta,Kurai,11,6,17,,,,
61,-,Christina Aguilera,Beautiful,-,3,16,,,,
62,-,Girls Aloud,Sound of the Underground,-,28,2,,,,
63,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,17,,,,
64,-,Carpenters,There's a Kind of Hush (All Over the World),-,32,1,,,,
65,-,Paul Young,Come Back and Stay,-,1,5,,,,
66,-,Vanessa Amorosi,Absolutely Everybody,-,66,1,,,,
67,-,Tracy Chapman,Baby Can I Hold You? (Live),-,36,3,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,1,8,,,,
69,up,Wilson Phillips,Hold On,97,2,26,,,,
70,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,26,,,,
71,-,Elton John,Tiny Dancer (Remastered),-,17,1,,,,
72,-,Dylan Saunders,Shining Bright,-,5,4,,,,
73,-,Piyan Ms,Dunia Maya,-,7,6,,,,
74,down,Kool & The Gang,Cherish (Live),29,5,8,,,,
75,down,Brian Kennedy,These Days (feat. Ronan Keating),65,2,22,,,,
76,-,デッド・オア・アライヴ,Lover Come Back (To Me),-,76,1,,,,
77,-,Westlife,If I Let You Go (Radio Edit),-,1,6,,,,
78,down,Haddaway,What Is Love,54,2,31,,,,
79,down,Luther Vandross,Never Too Much,42,27,17,,,,
80,-,Ace of Base,The Sign,-,1,10,,,,
81,-,Bill Medley,(I've Had) The Time of My Life,-,81,1,,,,
82,-,Ace,How Long,-,6,17,,,,
83,-,Christina Aguilera,Genie In a Bottle,-,1,3,,,,
84,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,36,,,,
85,-,Madonna,Into the Groove,-,2,7,,,,
86,down,Phil Collins,Groovy Kind of Love,10,4,45,,,,
87,-,The Script,The Man Who Can't Be Moved,-,7,19,,,,
88,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,15,,,,
89,-,M People,Moving On Up,-,1,9,,,,
90,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,6,,,,
91,-,The Pointer Sisters,Slow Hand,-,12,11,,,,
92,down,Air Supply,All Out of Love,61,5,20,,,,
93,down,Adele,Hello,28,12,24,,,,
94,-,Bon Jovi,Bed of Roses,-,1,13,,,,
95,down,Spandau Ballet,True,32,3,55,,,,
96,down,Eternal,I Wanna Be the Only One,20,5,28,,,,
97,-,Kenny Loggins,Meet Me Half Way,-,6,5,,,,
98,-,The Cranberries,When You're Gone,-,9,14,,,,
99,down,Wet Wet Wet,Goodnight Girl,38,21,3,,,,
100,-,Adele,Rolling In the Deep,-,2,5,,,,
