Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,Fool Again (Remix),-,1,15,,,,
2,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,15,,,,
3,-,Robbie Williams,She's the One,-,3,4,,,,
4,-,Marvin Gaye,Sexual Healing,-,1,64,,,,
5,-,Jason Mraz,I Won't Give Up,-,4,30,,,,
6,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,6,1,,,,
7,-,Carly Simon,You're So Vain,-,7,5,,,,
8,up,George Michael,A Different Corner,95,3,6,,,,
9,up,Mr. Mister,Broken Wings,54,1,41,,,,
10,-,Alpes Lunares,Tokyo '86,-,4,10,,,,
11,up,Ed Sheeran,The Joker And The Queen,74,6,4,,,,
12,-,The Emotions,Best of My Love,-,12,1,,,,
13,-,Take That,Pray,-,2,10,,,,
14,up,Spandau Ballet,True,79,1,59,,,,
15,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,7,,,,
16,up,Whitney Houston,Saving All My Love for You,72,1,31,,,,
17,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,24,,,,
18,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,41,,,,
19,-,Lighthouse Family,High (Full Length Version),-,1,72,,,,
20,up,UB40,I'll Be Your Baby Tonight (2009 Remaster),98,2,7,,,,
21,up,Carpenters,Goodbye to Love,64,17,4,,,,
22,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,7,,,,
23,-,Boz Scaggs,I'll Be the One,-,11,4,,,,
24,up,The Cranberries,Linger,28,1,67,,,,
25,-,Michael Jackson,Human Nature (Single Version),-,25,14,,,,
26,up,Simply Red,Stars,44,1,60,,,,
27,-,Mariah Carey,Hero,-,1,15,,,,
28,-,Ace,How Long,-,6,24,,,,
29,-,Boyzone,Wherever I Lay My Hat,-,29,2,,,,
30,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,22,,,,
31,up,Roxette,Listen to Your Heart (Swedish Single Edit),90,4,8,,,,
32,up,Elton John,Your Song,36,4,14,,,,
33,down,Cyndi Lauper,Time After Time,10,2,52,,,,
34,-,Air Supply,All Out of Love,-,1,37,,,,
35,-,Michael Jackson,Liberian Girl,-,18,7,,,,
36,-,Stevie Wonder,My Cherie Amour,-,12,5,,,,
37,-,The Bangles,Manic Monday,-,1,42,,,,
38,-,George Benson,In Your Eyes,-,1,14,,,,
39,up,Michael Jackson,The Way You Make Me Feel,92,4,25,,,,
40,-,Dionne Warwick,Heartbreaker,-,4,54,,,,
41,up,Hermitage Green,Dreams,41,10,20,,,,
42,up,George Michael,A Different Corner,85,4,13,,,,
43,down,Savage Garden,Truly Madly Deeply,12,1,89,,,,
44,-,Luka Bloom,The Man Is Alive,-,4,30,,,,
45,-,Bruno Mars,When I Was Your Man,-,5,86,,,,
46,-,Phil Collins,Groovy Kind of Love,-,4,64,,,,
47,up,Spandau Ballet,True,67,3,84,,,,
48,-,Michael Jackson,Billie Jean (Single Version),-,4,37,,,,
49,-,Peter Cetera,Glory of Love,-,2,6,,,,
50,-,George Michael,Careless Whisper,-,2,42,,,,
51,-,Paul Young,Every Time You Go Away (Single Version),-,3,34,,,,
52,-,Londonbeat,I've Been Thinking About You,-,13,6,,,,
53,down,Feargal Sharkey,A Good Heart,48,1,43,,,,
54,-,Westlife,When You're Looking Like That (Single Remix),-,1,19,,,,
55,-,Kenny Loggins,Meet Me Half Way,-,6,12,,,,
56,-,George Michael,Father Figure (2010 Remastered Version),-,21,5,,,,
57,-,Rita Coolidge,We're All Alone,-,9,12,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,4,,,,
59,-,The Script,Breakeven,-,1,20,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),71,3,28,,,,
61,down,Bee Gees,Too Much Heaven,25,3,42,,,,
62,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,8,,,,
63,-,George Michael,"Fastlove, Pt. 1",-,4,20,,,,
64,-,Taylor Dayne,Love Will Lead You Back,-,49,1,,,,
65,-,The Corrs,Carraroe Jig (Instrumental),-,9,4,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,2,13,,,,
67,-,Level 42,Leaving Me Now,-,67,1,,,,
68,-,George Michael,Jesus to a Child,-,36,3,,,,
69,down,Depeche Mode,Just Can't Get Enough,38,2,13,,,,
70,-,Robert John,Sad Eyes,-,7,20,,,,
71,down,Michael Bolton,How Am I Supposed to Live Without You,17,12,11,,,,
72,-,Rose Royce,Wishing On a Star,-,25,2,,,,
73,down,LeAnn Rimes,How Do I Live,49,2,26,,,,
74,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,13,7,,,,
75,-,Michael Bolton,How Can We Be Lovers,-,1,9,,,,
76,down,Westlife,My Hero,29,7,7,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,51,,,,
78,-,Christina Perri,A Thousand Years,-,36,1,,,,
79,-,Bee Gees,Words,-,4,5,,,,
80,-,Britney Spears,...Baby One More Time,-,12,9,,,,
81,-,Van Morrison,Have I Told You Lately,-,81,1,,,,
82,-,Harry Nilsson,Without You,-,41,2,,,,
83,-,ABC,All of My Heart (Edit Version),-,7,4,,,,
84,-,Daryl Hall & John Oates,She's Gone,-,17,10,,,,
85,down,Elton John,Your Song (Remastered),45,3,15,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,3,19,,,,
87,-,Elton John,Sacrifice,-,7,5,,,,
88,-,10cc,I'm Not In Love,-,51,1,,,,
89,down,George Michael,Kissing a Fool (2010 Remastered Version),61,18,10,,,,
90,-,Boz Scaggs,Heart of Mine,-,90,1,,,,
91,down,Wilson Phillips,Hold On,47,2,54,,,,
92,down,Robbie Williams,Angels,80,1,80,,,,
93,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,34,,,,
94,down,Martine McCutcheon,Perfect Moment,58,7,7,,,,
95,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,6,,,,
96,down,The Corrs,Runaway,53,5,46,,,,
97,down,Bruno Mars,Marry You,91,4,5,,,,
98,-,Elkie Brooks,We're Got Tonight,-,19,1,,,,
99,-,The Righteous Brothers,Unchained Melody,-,10,17,,,,
100,-,Gabrielle,Out Of Reach,-,1,20,,,,
