Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna,Papa Don't Preach,96,1,6,,,,
2,up,Westlife,If I Let You Go (Radio Edit),65,1,10,,,,
3,-,Christina Aguilera,Beautiful,-,3,19,,,,
4,up,Cici,Amandla Akho,6,2,31,,,,
5,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,11,,,,
6,-,All Saints,Never Ever,-,4,11,,,,
7,up,Texas,Black Eyed Boy (Summer Mix),66,2,12,,,,
8,up,Bee Gees,Too Much Heaven,36,3,26,,,,
9,up,Kool & The Gang,Cherish (Live),47,5,14,,,,
10,up,Mr. Mister,Broken Wings,61,1,25,,,,
11,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,3,,,,
12,-,Elton John,Sacrifice (Remastered),-,2,24,,,,
13,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),42,3,29,,,,
14,-,George Michael,Careless Whisper (Remastered),-,14,5,,,,
15,up,Savage Garden,Truly Madly Deeply,28,1,72,,,,
16,up,Fleetwood Mac,Everywhere,89,2,11,,,,
17,-,Michael Jackson,The Way You Make Me Feel,-,4,12,,,,
18,-,Take That,Back for Good (Radio Mix),-,3,21,,,,
19,-,Luke Kelly,Dublin In The Rare Auld Times,-,19,2,,,,
20,-,Gallagher and Lyle,Breakaway,-,18,7,,,,
21,-,Labi Siffre,(Something Inside) So Strong,-,1,51,,,,
22,up,The Corrs,Runaway,92,5,36,,,,
23,-,Lighthouse Family,High (Full Length Version),-,1,56,,,,
24,-,Ed Sheeran,Supermarket Flowers,-,13,29,,,,
25,-,Adele,Make You Feel My Love,-,2,23,,,,
26,up,Bon Jovi,Always,48,2,19,,,,
27,-,Niall Horan,This Town,-,27,8,,,,
28,up,Phil Oakey,Together In Electric Dreams,35,16,20,,,,
29,up,Boy Meets Girl,Waiting for a Star to Fall,41,1,23,,,,
30,-,Lionel Richie,"Say You, Say Me",-,3,15,,,,
31,down,"Earth, Wind & Fire",After the Love Has Gone,18,7,14,,,,
32,-,James Taylor,Up on the Roof,-,32,3,,,,
33,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,59,,,,
34,up,Madonna,Holiday,98,5,7,,,,
35,-,ABBA,The Winner Takes It All,-,3,5,,,,
36,up,Wilson Phillips,Hold On,44,2,35,,,,
37,up,Smokey Robinson,Being With You (Single Version),54,3,19,,,,
38,-,New Radicals,You Get What You Give,-,1,32,,,,
39,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,44,,,,
40,down,The Cranberries,Linger,13,1,51,,,,
41,-,Michael Bublé,Home,-,4,44,,,,
42,up,U2,"Stay (Faraway, So Close!)",83,5,5,,,,
43,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),30,11,21,,,,
44,-,Elton John,Sad Songs (Say So Much) [Remastered],-,15,2,,,,
45,-,The Pointer Sisters,Slow Hand,-,12,15,,,,
46,-,Daryl Hall & John Oates,Maneater,-,3,16,,,,
47,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,26,,,,
48,up,Lady Gaga,The Queen,70,3,4,,,,
49,down,Dario G,Sunchyme,22,10,17,,,,
50,-,Heatwave,Always and Forever,-,26,7,,,,
51,up,George Michael,Careless Whisper,53,1,55,,,,
52,down,Lisa Stansfield,All Around the World,39,8,4,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,1,35,,,,
54,-,Westlife,When You're Looking Like That (Single Remix),-,1,7,,,,
55,down,Bob Dylan,Just Like a Woman,45,30,12,,,,
56,down,Simply Red,Something Got Me Started,55,6,10,,,,
57,-,Dylan Saunders,Shining Bright,-,5,7,,,,
58,-,Madonna,Vogue,-,13,13,,,,
59,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,25,,,,
60,up,Michael Jackson,Billie Jean (Single Version),62,4,21,,,,
61,down,Cyndi Lauper,Time After Time,12,2,31,,,,
62,-,Michael Jackson,Beat It (Single Version),-,1,9,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,16,,,,
64,-,Michael McDonald,Sweet Freedom,-,4,5,,,,
65,-,Will Young,Leave Right Now,-,2,9,,,,
66,down,Phyllis Nelson,Move Closer,7,2,15,,,,
67,-,Bee Gees,How Can You Mend a Broken Heart,-,20,4,,,,
68,down,ABBA,One of Us,32,18,8,,,,
69,-,George Michael,Freedom! '90,-,1,17,,,,
70,-,Britney Spears,...Baby One More Time,-,12,2,,,,
71,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,7,,,,
72,-,Wham!,I'm Your Man,-,10,9,,,,
73,-,Adele,When We Were Young,-,5,15,,,,
74,-,George Benson,Lady Love Me (One More Time),-,5,7,,,,
75,down,Madonna,Like a Prayer,2,1,9,,,,
76,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,11,,,,
77,down,Robbie Williams,Angels,34,1,64,,,,
78,-,Ace of Base,All That She Wants,-,3,23,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,3,9,,,,
80,-,Damien Dempsey & Glen Hansard,The Auld Triangle,-,3,6,,,,
81,-,Marvin Gaye,Sexual Healing,-,1,46,,,,
82,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,15,,,,
83,-,Luka Bloom,The Man Is Alive,-,4,26,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),82,3,13,,,,
85,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,30,,,,
86,down,The Bangles,Manic Monday,57,1,37,,,,
87,-,Carole King & James Taylor,So Far Away (Live),-,87,1,,,,
88,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,13,2,,,,
89,down,Simply Red,Stars,29,1,43,,,,
90,-,Donna Lewis,I Love You Always Forever,-,1,17,,,,
91,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,22,,,,
92,-,Elvis Presley,Always On My Mind (Take 2),-,4,19,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),64,1,17,,,,
94,-,Toni Braxton,Breathe Again (Radio Edit),-,45,1,,,,
95,down,Air Supply,All Out of Love,19,1,23,,,,
96,-,Five,Keep on Movin',-,1,19,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),25,2,33,,,,
98,down,Veronika Fleyta,Kurai,15,6,24,,,,
99,-,Shakira,"Whenever, Wherever",-,6,15,33,2020-02-09,33,2020-02-09
100,-,U2,Beautiful Day,-,1,4,,,,
