Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,True Love (feat. Lily Allen),-,1,3,,,,
2,down,Ryan Cabrera,True,1,1,22,,,,
3,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,15,,,,
4,-,James Taylor,How Sweet It Is (Live),-,4,27,,,,
5,-,The Divine Comedy,National Express,-,5,3,,,,
6,up,Paul Young,Wherever I Lay My Hat (That's My Home),18,6,21,,,,
7,down,Robbie Williams,Angels,4,1,109,,,,
8,up,Westlife,Swear It Again (Radio Edit),29,3,15,,,,
9,up,Spandau Ballet,True,31,1,91,,,,
10,-,Shania Twain,You're Still the One,-,10,4,,,,
11,up,Patti Austin,"Baby, Come to Me (with James Ingram)",99,4,11,,,,
12,-,Take That,A Million Love Songs,-,10,12,,,,
13,up,Sting,Fields of Gold,74,13,2,,,,
14,up,Mr. Mister,Broken Wings,44,1,61,,,,
15,up,Berlin,Take My Breath Away (Live),86,3,17,,,,
16,-,Wham!,Where Did Your Heart Go?,-,6,2,,,,
17,-,Carpenters,Goodbye to Love,-,17,7,,,,
18,up,Savage Garden,Truly Madly Deeply,50,1,112,,,,
19,down,Mariah Carey,Hero,9,1,34,,,,
20,-,Take That,Back for Good (Radio Mix),-,3,50,,,,
21,up,Whitney Houston,Saving All My Love for You,41,1,53,,,,
22,up,Brandy & Monica,The Boy Is Mine,56,22,4,,,,
23,-,Cyndi Lauper,All Through the Night,-,23,1,,,,
24,-,Barry Manilow,Even Now,-,14,3,,,,
25,-,Lighthouse Family,High (Full Length Version),-,1,87,,,,
26,up,Diana Ross,Missing You,36,13,12,,,,
27,-,Ed Sheeran,Perfect,-,27,6,73,2019-10-06,58,2019-10-20
28,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,47,,,,
29,-,Modigliani,Paul MC Cartney,-,13,2,,,,
30,up,Anne Murray,I Just Fall In Love Again,35,6,4,,,,
31,-,Lisa Stansfield,In All the Right Places,-,5,6,,,,
32,up,Labi Siffre,(Something Inside) So Strong,59,1,82,,,,
33,down,New Radicals,You Get What You Give,16,1,39,,,,
34,-,Big Mountain,"Baby, I Love Your Way",-,1,59,,,,
35,-,Gary Barlow,Forever Love,-,25,3,,,,
36,-,ABBA,"Money, Money, Money",-,36,4,,,,
37,down,Adele,Rolling In the Deep,24,2,17,,,,
38,-,P!nk,Try,-,3,5,,,,
39,down,Bee Gees,How Deep Is Your Love,22,1,58,,,,
40,-,Whitney Houston,Greatest Love of All,-,3,21,,,,
41,-,Neil Diamond,Love on the Rocks (Live),-,21,3,,,,
42,-,Donna Lewis,I Love You Always Forever,-,1,21,,,,
43,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,34,,,,
44,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,5,,,,
45,down,Michael Bolton,How Am I Supposed to Live Without You,43,1,17,,,,
46,down,Natalie Imbruglia,Torn,34,1,44,,,,
47,down,David Cassidy,The Last Kiss,8,8,28,,,,
48,-,Robbie Williams,Eternity,-,20,1,,,,
49,-,Mr. Mister,Broken Wings,-,4,18,,,,
50,up,Elton John,Something About the Way You Look Tonight,68,6,3,,,,
51,-,Simply Red,Ev'ry Time We Say Goodbye,-,51,3,,,,
52,up,Robbie Williams,No Regrets,98,12,2,,,,
53,-,Tina Turner,Two People,-,9,1,,,,
54,up,Madonna,Crazy for You,57,2,57,,,,
55,down,No Doubt,Don't Speak,52,3,29,,,,
56,-,Lionel Richie,Penny Lover,-,9,7,,,,
57,-,Dionne Warwick,Heartbreaker,-,6,20,,,,
58,-,Peter Cetera,After All,-,4,7,,,,
59,-,Elton John,Your Song,-,4,43,,,,
60,down,Ray Parker Jr. & Raydio,You Can't Change That,38,38,2,,,,
61,-,Richard Marx,Should've Known Better,-,50,2,,,,
62,-,Dido,White Flag,-,4,14,,,,
63,down,Five,Keep on Movin',39,1,29,,,,
64,-,Curtis Stigers,I Wonder Why,-,3,29,,,,
65,up,Elton John,Sacrifice,84,7,14,,,,
66,-,Wet Wet Wet,Goodnight Girl,-,21,10,,,,
67,-,Martine McCutcheon,Perfect Moment,-,7,25,,,,
68,-,Westlife,Flying Without Wings,-,1,11,,,,
69,-,George Benson,In Your Eyes,-,1,32,,,,
70,up,Michael Jackson,Billie Jean (Single Version),72,4,49,,,,
71,up,Coldplay,Viva La Vida,80,2,4,,,,
72,-,Mariah Carey,One Sweet Day,-,5,5,,,,
73,-,Elton John,Circle of Life (Remastered),-,7,11,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,62,,,,
75,-,Elton John,Blue Eyes,-,2,4,,,,
76,down,George Harrison,Got My Mind Set On You,11,7,11,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,7,,,,
78,-,Elton John & Kiki Dee,True Love,-,33,2,,,,
79,-,Phil Collins,Take Me Home (2016 Remastered),-,3,13,,,,
80,down,George Michael,A Different Corner,5,3,24,,,,
81,down,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,21,10,4,,,,
82,-,ABC,All of My Heart,-,4,10,,,,
83,up,Olivia Newton-John,Hopelessly Devoted to You,87,9,24,,,,
84,-,Lady Gaga,The Queen,-,3,20,,,,
85,-,Gloria Estefan,Coming Out of the Dark,-,30,2,,,,
86,-,Damien Rice,Cannonball,-,9,4,,,,
87,-,Wilson Phillips,Hold On,-,2,70,,,,
88,-,Madonna,Into the Groove,-,2,25,,,,
89,-,Wham!,Freedom,-,89,1,,,,
90,-,Bee Gees,You Win Again,-,1,24,,,,
91,-,Bruno Mars,Marry You,-,4,13,,,,
92,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,15,,,,
93,-,Lionel Richie,All Night Long (All Night),-,33,6,,,,
94,-,Kate Bush,Cloudbusting,-,94,1,,,,
95,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),55,11,33,,,,
96,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,6,,,,
97,-,The Cranberries,Dreams,-,2,68,,,,
98,-,Westlife,World of Our Own (Single Remix),-,3,19,,,,
99,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,99,1,,,,
100,-,Michael Jackson,Man In the Mirror,-,5,9,,,,
