Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lighthouse Family,High (Full Length Version),-,1,13,,,,
2,up,Wilson Phillips,Hold On,84,2,5,,,,
3,-,Huey Lewis & The News,The Power of Love (Live),-,3,1,,,,
4,-,Elvis Presley,Always On My Mind (Take 2),-,4,6,,,,
5,-,Westlife,Mandy (Live from The O2),-,5,5,,,,
6,-,Stock Aitken Waterman,Roadblock,-,6,1,,,,
7,down,Robbie Williams,Angels,1,1,18,,,,
8,up,Michael Bublé,Close Your Eyes,21,8,9,,,,
9,up,The Bangles,Manic Monday,30,1,8,,,,
10,down,Paul Young,Every Time You Go Away (Single Version),3,3,10,,,,
11,up,George Benson,Feel Like Making Love,85,8,16,,,,
12,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),67,3,12,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,13,9,88,2020-03-22,66,2020-03-29
14,-,Bon Jovi,Bed of Roses,-,1,1,,,,
15,up,Sam Smith,Stay With Me,46,13,7,,,,
16,up,Simply Red,Stars,26,1,7,,,,
17,up,Westlife,You Raise Me Up,42,3,8,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,18,2,,,,
19,-,Bee Gees,You Win Again,-,1,3,,,,
20,-,Jason Mraz,I Won't Give Up,-,4,7,,,,
21,-,Boyzone,Better,-,9,2,,,,
22,down,Phil Collins,Groovy Kind of Love,11,4,6,,,,
23,down,Bruno Mars,When I Was Your Man,8,5,20,,,,
24,up,Ben9boss,I Knew You Were Waiting,82,24,2,,,,
25,up,Michael Bublé,Haven't Met You Yet,56,4,8,,,,
26,up,Spandau Ballet,True,63,1,16,,,,
27,up,Spandau Ballet,True,58,3,10,,,,
28,-,Rita Coolidge,We're All Alone,-,9,4,,,,
29,-,Joe Cocker,Up Where We Belong (Live),-,1,3,,,,
30,-,Adele,Make You Feel My Love,-,2,7,,,,
31,-,Malik,Amehlo Akho,-,12,1,,,,
32,down,Tasmin Archer,Sleeping Satellite,9,4,7,,,,
33,down,Savage Garden,Truly Madly Deeply,12,1,13,,,,
34,-,Bon Jovi,Always,-,2,3,,,,
35,-,Luka Bloom,The Man Is Alive,-,4,11,,,,
36,-,LeAnn Rimes,How Do I Live,-,2,9,,,,
37,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,3,,,,
38,up,George Michael,Careless Whisper,79,2,13,,,,
39,down,Barry White,Just the Way You Are,23,5,14,,,,
40,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,7,,,,
41,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,3,,,,
42,up,Jon Secada,Just Another Day,80,6,3,,,,
43,-,The Cranberries,Dreams,-,2,10,,,,
44,down,Marvin Gaye,Sexual Healing,13,1,12,,,,
45,-,Prince & The Revolution,Kiss,-,36,3,,,,
46,-,Seamus Moore,Danny Farrell,-,5,9,,,,
47,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,7,,,,
48,-,Cyndi Lauper,Time After Time,-,2,5,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),75,2,8,,,,
50,-,Mr. Mister,Broken Wings,-,1,3,,,,
51,-,Patti LaBelle & Michael McDonald,On My Own,-,3,5,,,,
52,-,James Taylor,Up On the Roof (Live),-,52,1,,,,
53,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,53,1,,,,
54,-,Deniece Williams,Free (Single Version),-,38,1,,,,
55,-,Christy Moore,The Knock Song,-,55,1,,,,
56,down,Westlife,Fool Again (Remix),28,1,4,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,57,2,99,2020-01-12,49,2020-06-21
58,-,New Radicals,You Get What You Give,-,1,6,,,,
59,-,Wet Wet Wet,Goodnight Girl '94,-,18,8,,,,
60,-,Charles & Eddie,Would I Lie to You?,-,4,4,,,,
61,-,Madonna,La Isla Bonita,-,7,1,,,,
62,down,Dionne Warwick,Heartbreaker,6,4,11,,,,
63,-,Stevie Wonder,He's Misstra Know-It-All,-,63,1,,,,
64,up,Bee Gees,How Deep Is Your Love,68,1,11,,,,
65,-,Ed Sheeran,Supermarket Flowers,-,13,4,,,,
66,-,Marilyn McCoo & Billy Davis Jr.,You Don't Have to Be a Star (Live),-,65,1,,,,
67,-,Christy Moore,Back Home In Derry,-,10,6,,,,
68,-,The Corrs,So Young,-,7,2,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,3,6,,,,
70,-,Wham!,Wake Me Up Before You Go Go,-,2,1,,,,
71,-,Bran Van 3000,La Dolce Vita,-,71,1,,,,
72,-,East 17,If You Ever (feat. Gabrielle),-,72,1,,,,
73,-,Christina Aguilera,Beautiful,-,3,6,,,,
74,-,Savage Garden,To the Moon & Back,-,14,5,,,,
75,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,6,,,,
76,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,6,,,,
77,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,6,,,,
78,-,ABC,"The Look of Love, Pt. 1",-,29,5,,,,
79,-,Madonna,Vogue,-,42,2,,,,
80,-,Tom Petty,A Face In the Crowd,-,80,1,,,,
81,down,P!nk,A Million Dreams,20,2,8,,,,
82,-,The Soup Dragons,I'm Free,-,70,1,,,,
83,-,Stevie Wonder,Part-Time Lover,-,2,8,,,,
84,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,18,4,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,1,2,,,,
86,down,a-ha,Take On Me,61,2,8,,,,
87,down,Luther Vandross,Never Too Much,27,27,6,,,,
88,-,Harry Styles,Adore You,-,40,5,24,2019-12-08,6,2020-04-19
89,-,Ace of Base,All That She Wants,-,3,2,,,,
90,-,Rihanna,Diamonds,-,5,1,,,,
91,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,5,,,,
92,-,Diana Ross,Missing You,-,13,2,,,,
93,-,The Script,Breakeven,-,1,3,,,,
94,-,The Corrs,What Can I Do?,-,5,2,,,,
95,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,2,,,,
96,-,Curiosity Killed the Cat,Down to Earth,-,3,1,,,,
97,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,1,,,,
98,-,Alison Moyet,Invisible (Remastered),-,13,5,,,,
99,-,Guest Singer,New Experience,-,3,1,,,,
100,-,Air Supply,All Out of Love,-,1,11,,,,
