Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,122,,,,
2,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,33,,,,
3,-,Jordin Sparks & Chris Brown,No Air,-,3,5,,,,
4,-,Westlife,You Raise Me Up,-,3,22,,,,
5,up,Chris de Burgh,Lady In Red,91,5,17,,,,
6,-,Take That,Back for Good (Radio Mix),-,3,67,,,,
7,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),69,1,60,,,,
8,-,Air Supply,All Out of Love,-,1,70,,,,
9,-,Tina Turner,Two People,-,9,5,,,,
10,up,Labi Siffre,(Something Inside) So Strong,50,1,92,,,,
11,-,Seal,Kiss from a Rose,-,7,9,,,,
12,-,George Benson,Feel Like Making Love,-,8,31,,,,
13,down,Foreigner,I Want to Know What Love Is,3,3,7,,,,
14,-,P!nk,True Love (feat. Lily Allen),-,1,28,,,,
15,down,George Michael,Careless Whisper,5,2,93,,,,
16,-,Take That,A Million Love Songs,-,10,15,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,7,13,,,,
18,-,Level 42,It's Over,-,8,11,,,,
19,-,Michael Bolton,Missing You Now,-,12,2,,,,
20,up,Billy Ocean,The Long and Winding Road,61,7,14,,,,
21,-,Five,Keep on Movin',-,1,37,,,,
22,-,Bee Gees,How Deep Is Your Love,-,1,76,,,,
23,-,Sixpence None the Richer,Kiss Me,-,15,1,,,,
24,-,Coldplay,Viva La Vida,-,2,8,,,,
25,up,Barry Manilow,The Old Songs,26,25,4,,,,
26,-,Neil Diamond,I Am...I Said (Single Version),-,6,25,,,,
27,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,27,2,,,,
28,up,Toni Braxton,Un-Break My Heart,78,1,31,,,,
29,-,Phil Collins,Two Hearts (2016 Remastered),-,2,17,,,,
30,up,Eagle-Eye Cherry,Save Tonight,72,25,7,,,,
31,-,Elton John,Your Song (Remastered),-,3,30,,,,
32,-,Neil Diamond,I Am...I Said (Reprise),-,32,1,,,,
33,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,21,,,,
34,-,Madonna,Like a Prayer,-,4,7,,,,
35,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,6,,,,
36,-,Mary Hall,Torn Between Two Lovers,-,33,9,,,,
37,-,Debbie Gibson,Foolish Beat,-,24,18,,,,
38,-,Ronan Keating,If Tomorrow Never Comes,-,38,2,,,,
39,-,New Radicals,You Get What You Give,-,1,47,,,,
40,down,The Bangles,Eternal Flame,27,11,5,,,,
41,-,Sam Smith,Stay With Me,-,13,27,,,,
42,-,LeAnn Rimes,How Do I Live,-,2,46,,,,
43,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,9,,,,
44,-,Take That,Patience,-,32,5,,,,
45,-,The Cranberries,Dreams,-,2,82,,,,
46,down,Wet Wet Wet,Angel Eyes (Home & Away),39,31,7,,,,
47,-,Peter Cetera,One Good Woman,-,4,22,,,,
48,up,Olivia Newton-John,Hopelessly Devoted to You,62,1,37,,,,
49,-,George Michael,Faith (2010 Remastered Version),-,19,5,,,,
50,up,Lisa Stansfield,All Around the World,95,15,6,,,,
51,-,Westlife,The Rose,-,51,1,,,,
52,up,Mariah Carey,Hero,83,1,37,,,,
53,-,The Corrs,Runaway,-,5,65,,,,
54,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,42,,,,
55,-,Paul Young,Oh Girl,-,21,8,,,,
56,-,Modigliani,Paul MC Cartney,-,13,8,,,,
57,-,Randy Edelman,Uptown Uptempo Woman,-,2,23,,,,
58,up,Elaine Paige & Barbara Dickson,I Know Him So Well,67,21,9,,,,
59,-,Dexys Midnight Runners,Come on Eileen,-,27,3,,,,
60,-,Neil Diamond,Love on the Rocks (Live),-,21,19,,,,
61,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,43,,,,
62,-,Robbie Williams,Angels,-,1,128,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,22,,,,
64,down,Ace of Base,All That She Wants,35,3,43,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U,55,4,56,,,,
66,-,Big Mountain,"Baby, I Love Your Way",-,1,67,,,,
67,-,a-ha,Take On Me,-,2,72,,,,
68,-,Mariah Carey,Without You,-,2,10,,,,
69,-,The Commodores,Nightshift,-,69,1,,,,
70,-,Michael Bublé,Close Your Eyes,-,8,18,,,,
71,up,Kenny Loggins,Meet Me Half Way,90,6,35,,,,
72,-,Elkie Brooks,Don't Cry Out Loud,-,47,3,,,,
73,-,Bruno Mars,When I Was Your Man,-,5,110,,,,
74,-,Madonna,Crazy for You,-,2,77,,,,
75,down,Elton John,Someone Saved My Life Tonight,53,22,7,,,,
76,-,Elton John,Sad Songs (Say So Much),-,23,5,,,,
77,-,P!nk,Try,-,3,12,,,,
78,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,10,,,,
79,-,Bee Gees,You Win Again,-,1,30,,,,
80,-,Chris Rea,Fool (If You Think It's Over),-,13,9,,,,
81,down,Stevie Wonder,My Cherie Amour,60,12,12,,,,
82,-,Westlife,Fool Again,-,1,13,,,,
83,up,Westlife,If I Let You Go (Radio Edit),97,1,23,,,,
84,-,Sheena Easton,When He Shines,-,19,15,,,,
85,-,a-ha,The Sun Always Shines On T.V.,-,25,8,,,,
86,-,Michael Jackson,Beat It (Single Version),-,1,30,,,,
87,-,Tom Jones,Couldn't Say Goodbye,-,10,7,,,,
88,down,Gloria Estefan,Coming Out of the Dark,82,30,7,,,,
89,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,26,,,,
90,-,Peabo Bryson,I'm So Into You,-,10,3,,,,
91,-,No Doubt,Don't Speak,-,3,34,,,,
92,-,The Cranberries,Linger,-,1,108,,,,
93,down,Gladys Knight & The Pips,Midnight Train to Georgia,20,5,52,,,,
94,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,29,,,,
95,down,Taja Sevelle,Love Is Contagious,94,8,15,,,,
96,down,Pet Shop Boys,Always On My Mind,15,15,13,,,,
97,-,Colin Blunstone,Say You Don't Mind,-,31,7,,,,
98,-,Luther Vandross,Always and Forever,-,2,15,,,,
99,down,Paul Simon,You Can Call Me Al,40,15,22,,,,
100,-,Paul Young,Everything Must Change,-,16,11,,,,
