Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soft Cell,Tainted Love,63,1,0,,,,
2,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,0,,,,
3,-,Limahl,Never Ending Story (Rerecorded),-,3,0,,,,
4,up,George Michael,Careless Whisper,5,1,0,,,,
5,up,Haddaway,What Is Love,10,2,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,14,5,0,1,2019-10-06,1,2019-10-06
7,-,Del Amitri,Nothing Ever Happens,-,7,0,,,,
8,up,Culture Club,Karma Chameleon (Live),15,8,0,,,,
9,-,Simply Red,Holding Back the Years,-,7,0,,,,
10,up,Michael Jackson,Man In the Mirror,75,5,0,,,,
11,-,Elvis Presley,Always On My Mind (Take 2),-,4,0,,,,
12,up,The Human League,Don't You Want Me (Remastered),55,11,0,,,,
13,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,13,0,,,,
14,up,Wilson Phillips,Hold On,40,2,0,,,,
15,-,Adele,Someone Like You,-,2,0,,,,
16,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,0,,,,
17,up,Big Mountain,"Baby, I Love Your Way",42,1,0,,,,
18,up,Phil Oakey,Together In Electric Dreams,37,16,0,,,,
19,down,Backstreet Boys,I Want It That Way,8,3,0,,,,
20,down,Sam Smith,How Do You Sleep?,7,3,0,8,2019-10-06,6,2019-10-13
21,up,Diana Ross,Endless Love,76,11,0,,,,
22,up,Sam Smith,Stay With Me,64,13,0,,,,
23,up,Natalie Imbruglia,Torn,58,1,0,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),52,2,0,,,,
25,up,The Corrs,So Young,97,7,0,,,,
26,-,ABBA-DJ,Chiquitita,-,26,0,,,,
27,up,Eric Carmen,Hungry Eyes,29,12,0,,,,
28,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,28,0,,,,
29,up,Lighthouse Family,"Lifted (7"" Version)",31,23,0,,,,
30,-,Barry White,"You're the First, the Last, My Everything",-,30,0,,,,
31,-,Robbie Williams,Angels,-,1,0,,,,
32,down,Spandau Ballet,True,6,3,0,,,,
33,down,Katy Perry,Never Really Over,22,2,0,79,2019-10-06,79,2019-10-06
34,down,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),4,1,0,,,,
35,up,Madonna,Crazy for You,49,2,0,,,,
36,-,The Spinners,Working My Way Back to You,-,35,0,,,,
37,up,Wet Wet Wet,Goodnight Girl '94,87,18,0,,,,
38,-,James Taylor,You've Got a Friend (Live),-,7,0,,,,
39,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,0,,,,
40,-,Savage Garden,To the Moon & Back,-,14,0,,,,
41,-,Whitney Houston,Saving All My Love for You,-,1,0,,,,
42,down,Lisa Stansfield,All Around the World,28,8,0,,,,
43,up,Sam Smith,I'm Not the Only One,56,7,0,,,,
44,-,Bob Dylan,Just Like a Woman,-,30,0,,,,
45,-,Malachi Cush,Fields of Gold,-,45,0,,,,
46,up,Kygo & Whitney Houston,Higher Love,51,1,0,22,2019-10-06,20,2019-10-13
47,up,Brian Kennedy,These Days (feat. Ronan Keating),89,2,0,,,,
48,-,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",-,7,0,,,,
49,up,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],79,4,0,,,,
50,-,Phil Collins,Groovy Kind of Love,-,4,0,,,,
51,down,Kenny Rogers,The Gambler,43,7,0,100,2020-03-22,100,2020-03-22
52,-,Michael Bublé,Home,-,4,0,,,,
53,up,Deniece Williams,Free,66,1,0,,,,
54,down,Kenny Loggins,Footloose,12,4,0,,,,
55,down,Bruno Mars,When I Was Your Man,27,5,0,,,,
56,-,The Proclaimers,Letter from America,-,56,0,,,,
57,-,The Corrs,What Can I Do?,-,5,0,,,,
58,-,John Lennon,Woman,-,29,0,,,,
59,-,Cyndi Lauper,I Drove All Night,-,21,0,,,,
60,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,0,,,,
61,-,The Believing,Don't Stop Believing,-,13,0,,,,
62,down,Wild Youth,Long Time No See,13,4,0,,,,
63,down,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],50,9,0,,,,
64,-,Soul Asylum,Runaway Train,-,54,0,,,,
65,up,George Benson,In Your Eyes,84,1,0,,,,
66,-,Ronan Keating,When You Say Nothing At All (Live),-,38,0,,,,
67,-,Suzi Quatro,Devil Gate Drive,-,67,0,,,,
68,-,Michael McDonald,Sweet Freedom,-,4,0,,,,
69,-,Ed Sheeran,Supermarket Flowers,-,13,0,,,,
70,-,Air Supply,All Out of Love,-,5,0,,,,
71,-,Ace of Base,All That She Wants,-,3,0,,,,
72,-,Bee Gees,How Can You Mend a Broken Heart,-,20,0,,,,
73,down,Feargal Sharkey,A Good Heart,1,1,0,,,,
74,-,Wet Wet Wet,Sweet Little Mystery,-,4,0,,,,
75,-,Christy Moore,Ride On,-,45,0,,,,
76,down,The Pointer Sisters,Slow Hand,35,12,0,,,,
77,-,Simply Red,You've Got It,-,73,0,,,,
78,-,Bagatelle,Johnny Set Em Up Tonight,-,3,0,,,,
79,down,Gilbert O'Sullivan,Nothing Rhymed,62,35,0,,,,
80,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,0,,,,
81,down,Lizzo,Good As Hell,25,18,0,33,2019-10-06,24,2019-12-29
82,-,Ariana Grande & Social House,Boyfriend,-,34,0,88,2019-10-06,88,2019-10-06
83,down,The Script,The Last Time,34,34,0,,,,
84,-,Beyoncé,Broken-Hearted Girl,-,84,0,,,,
85,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,0,,,,
86,down,Mark Morrison,Return of the Mack,36,2,0,,,,
87,-,James Taylor,Sweet Baby James (Live),-,47,0,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,0,,,,
89,-,Champaign,How 'Bout Us,-,3,0,,,,
90,up,Christopher Cross,Sailing,98,8,0,,,,
91,-,The Chieftains,The Foggy Dew,-,1,0,,,,
92,-,Elton John,Sacrifice (Remastered),-,2,0,,,,
93,-,Neil Diamond,Heartlight,-,40,0,,,,
94,-,The Coronas,Addicted to Progress,-,2,0,,,,
95,-,Madonna,Like a Prayer,-,3,0,,,,
96,-,Savage Garden,I Knew I Loved You,-,28,0,,,,
97,down,Don Mclean,Crying,53,5,0,,,,
98,-,Adele,Make You Feel My Love,-,2,0,,,,
99,down,Cyndi Lauper,Girls Just Want to Have Fun (2013 Yolanda Be Cool Remix),38,38,0,,,,
100,-,James Taylor,Up On the Roof,-,14,0,,,,
