Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,Gold,67,1,6,,,,
2,up,Lighthouse Family,High (Full Length Version),31,1,26,,,,
3,-,Chris Isaak,Wicked Game (Remastered Version),-,3,1,,,,
4,-,Culture Club,Karma Chameleon,-,1,4,,,,
5,-,Elvis Presley,I Just Can't Help Believin',-,5,1,,,,
6,-,Madonna,Like a Prayer,-,3,12,,,,
7,-,Classic Hits,Here Comes the Sun,-,1,16,,,,
8,up,Robbie Williams,Angels,16,1,32,,,,
9,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),55,3,16,,,,
10,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,15,,,,
11,-,The Chieftains,The Foggy Dew,-,1,5,,,,
12,down,Bruno Mars,When I Was Your Man,11,5,36,,,,
13,up,Tasmin Archer,Sleeping Satellite,69,4,20,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,5,9,,,,
15,up,Alannah Myles,Black Velvet,37,5,9,,,,
16,-,Air Supply,All Out of Love,-,5,9,,,,
17,-,Dionne Warwick,Heartbreaker,-,4,20,,,,
18,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,15,,,,
19,-,Wet Wet Wet,Goodnight Girl '94,-,18,18,,,,
20,-,Cyndi Lauper,Time After Time,-,2,13,,,,
21,-,Sheryl Crow,All I Wanna Do (Live),-,21,6,,,,
22,-,Eternal,Oh Baby I,-,22,1,,,,
23,-,Lighthouse Family,"Lifted (7"" Version)",-,23,2,,,,
24,-,The Allstars,The Most Beautiful Girl In the World,-,5,9,,,,
25,-,James Taylor,How Sweet It Is (Live),-,4,7,,,,
26,-,The Corrs,Only When I Sleep,-,26,1,,,,
27,-,APM Music,Cod-Liver Oil / Coolies,-,8,3,,,,
28,-,Paul Young,Come Back and Stay,-,28,1,,,,
29,up,Seamus Moore,Famous Brew Potcheen,77,4,16,,,,
30,-,Bee Gees,You Win Again,-,17,9,,,,
31,-,Eternal,Oh Baby I (Nigel Lowis Remix),-,26,1,,,,
32,-,k.d. lang,Miss Chatelaine,-,32,1,,,,
33,-,New Radicals,You Get What You Give,-,1,12,,,,
34,up,Backstreet Boys,Quit Playing Games (With My Heart),51,6,8,,,,
35,-,Michael Jackson,Human Nature (Single Version),-,25,8,,,,
36,-,Pet Shop Boys,West End Girls (Remastered),-,1,5,,,,
37,up,Phil Oakey,Together In Electric Dreams,99,16,8,,,,
38,-,Labi Siffre,(Something Inside) So Strong,-,1,19,,,,
39,-,Jennifer Lopez,Waiting for Tonight,-,8,5,,,,
40,down,George Michael,Careless Whisper,35,1,22,,,,
41,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,41,1,,,,
42,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,10,,,,
43,-,Paul Young,Every Time You Go Away (Single Version),-,3,18,,,,
44,-,Cher,Believe,-,17,6,,,,
45,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,15,1,,,,
46,-,Eternal,I Wanna Be the Only One,-,5,8,,,,
47,down,Feargal Sharkey,A Good Heart,8,1,14,,,,
48,up,Linda Ronstadt,Don't Know Much,87,2,21,,,,
49,-,Gloria Estefan,Cuts Both Ways,-,41,1,,,,
50,down,Cher,The Shoop Shoop Song (It's In His Kiss),1,1,12,,,,
51,up,The Human League,Don't You Want Me,82,8,11,,,,
52,up,Big Mountain,"Baby, I Love Your Way",72,1,13,,,,
53,-,Bagatelle,Throwing Caution To The Wind,-,52,6,,,,
54,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,18,,,,
55,-,Madonna,Take a Bow,-,32,2,,,,
56,-,Savage Garden,To the Moon & Back,-,14,13,,,,
57,-,Jason Mraz,I Won't Give Up,-,4,15,,,,
58,down,Barry White,Just the Way You Are,15,5,28,,,,
59,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,2,,,,
60,-,The Clancy Brothers,Jug of Punch,-,60,1,,,,
61,-,Bon Jovi,Always,-,2,7,,,,
62,-,Christina Aguilera,Dirrty (feat. Redman),-,20,4,,,,
63,-,SoundSense,Things Can Only Get Better,-,63,1,,,,
64,-,Shakira,"Whenever, Wherever",-,6,2,33,2020-02-09,33,2020-02-09
65,-,INXS,Need You Tonight,-,9,6,,,,
66,-,Gloria Estefan,Coming Out of the Dark,-,30,1,,,,
67,-,Christy Lynch,You Told Dirty Lies,-,40,3,,,,
68,-,George Harrison,Got My Mind Set On You,-,7,7,,,,
69,down,The Fat Lady Sings,Arclight,26,5,3,,,,
70,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,20,4,,,,
71,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,9,,,,
72,-,The Bangles,Manic Monday,-,1,18,,,,
73,-,Damien Rice,Unplayed Piano (Chris Lord-Alge Mix),-,73,1,,,,
74,-,Bananarama,Venus,-,13,7,,,,
75,-,The Cranberries,Linger,-,1,25,,,,
76,-,Scott McKenzie,San Francisco (Live),-,76,1,,,,
77,down,Michael Bolton,How Am I Supposed to Live Without You (Live),36,3,15,,,,
78,-,Bee Gees,How Deep Is Your Love,-,1,18,,,,
79,-,Madonna,Into the Groove,-,10,7,,,,
80,down,Simply Red,Stars,56,1,16,,,,
81,-,Brier,Fields of Athenry,-,26,6,,,,
82,down,Luka Bloom,The Man Is Alive,80,4,19,,,,
83,down,Adele,Hello,59,12,19,,,,
84,-,Wet Wet Wet,Sweet Little Mystery,-,4,2,,,,
85,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,8,,,,
86,-,Fool's Garden,Lemon Tree,-,36,1,,,,
87,-,Wilson Phillips,Hold On,-,2,10,,,,
88,down,Elvis Presley,Always On My Mind (Take 2),53,4,11,,,,
89,-,Adele,Someone Like You,-,2,12,,,,
90,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,9,,,,
91,down,M People,Moving On Up (M People Master Mix),49,9,5,,,,
92,-,James Taylor,Everyday,-,13,11,,,,
93,-,Deniece Williams,Free (Single Version),-,38,6,,,,
94,-,Moloko,Time Is Now,-,17,4,,,,
95,-,The Cranberries,Dreams,-,2,19,,,,
96,-,Labrinth,Let the Sunshine,-,11,2,,,,
97,down,Whitney Houston,Saving All My Love for You,29,1,11,,,,
98,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,8,,,,
99,-,Johnny Logan,Hold me Now (2010),-,96,2,,,,
100,down,Aretha Franklin,Say a Little Prayer,54,4,14,,,,
