Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,94,,,,
2,-,George Michael,Fastlove (Live),-,2,1,,,,
3,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],55,3,9,,,,
4,-,Adele,Make You Feel My Love,-,2,48,,,,
5,up,Union of Sound,Justified and Ancient,12,5,4,,,,
6,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,6,2,,,,
7,up,Boz Scaggs,Look What You've Done to Me,21,4,9,,,,
8,down,P!nk,True Love (feat. Lily Allen),1,1,6,,,,
9,-,The Corrs,Love to Love You,-,2,33,,,,
10,down,Bee Gees,Too Much Heaven,7,3,64,,,,
11,up,Player,Baby Come Back,43,1,15,,,,
12,up,George Michael,Careless Whisper,16,1,127,,,,
13,up,Stephen Bishop,It Might Be You,60,5,8,,,,
14,up,Champaign,How 'Bout Us,22,3,15,,,,
15,up,Randy Edelman,Uptown Uptempo Woman,38,2,8,,,,
16,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,11,,,,
17,up,Phil Collins,Groovy Kind of Love,84,4,80,,,,
18,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,73,14,6,,,,
19,down,Peter Cetera,After All,15,4,10,,,,
20,up,Madonna,Live to Tell,32,5,21,,,,
21,up,Natalie Imbruglia,Torn,35,1,46,,,,
22,up,The Righteous Brothers,You've Lost That Lovin Feelin',98,9,4,,,,
23,-,Neil Diamond,Love on the Rocks (Live),-,21,5,,,,
24,up,Whitney Houston,Saving All My Love for You,53,1,55,,,,
25,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,8,2,,,,
26,up,Mary MacGregor,Torn Between Two Lovers,50,8,9,,,,
27,down,Berlin,Take My Breath Away (Live),10,3,20,,,,
28,-,Anita Baker,Giving You the Best That I Got,-,2,7,,,,
29,up,Taylor Dayne,I'll Always Love You,33,6,9,,,,
30,-,Whitney Houston,Hold Me,-,4,14,,,,
31,up,Leander,Who's Holding Donna Now,34,4,4,,,,
32,-,Klymaxx,I Miss You,-,4,14,,,,
33,up,Chicago,Hard to Say I'm Sorry,63,6,2,,,,
34,up,Robert John,Sad Eyes,90,7,38,,,,
35,up,Christopher Cross,Arthur's Theme (Best That You Can Do),37,5,32,,,,
36,down,Michael Bolton,How Am I Supposed to Live Without You,11,1,20,,,,
37,up,Barry Manilow,Even Now,79,14,6,,,,
38,up,Carpenters,I Won't Last a Day Without You,39,16,19,,,,
39,-,Donna Lewis,I Love You Always Forever,-,1,22,,,,
40,up,Patti Austin,"Baby, Come to Me (with James Ingram)",51,4,14,,,,
41,-,Whitney Houston,All At Once,-,7,8,,,,
42,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,6,,,,
43,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,75,,,,
44,down,Peter Cetera,Feels Like Heaven,41,2,4,,,,
45,up,Natalie Cole,I Live for Your Love,48,11,6,,,,
46,up,Carpenters,Yesterday Once More,78,9,21,,,,
47,down,Elton John,Your Song,13,4,46,,,,
48,down,Elton John,Nikita,30,3,19,,,,
49,-,Bee Gees,How Deep Is Your Love,-,6,6,,,,
50,-,The Hooters,And We Danced,-,50,1,,,,
51,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,2,,,,
52,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,5,,,,
53,-,George Michael,Careless Whisper,-,2,66,,,,
54,up,Richard Marx,Hazard,66,5,6,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,3,30,,,,
56,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,6,,,,
57,down,Kenny Rogers & Sheena Easton,We've Got Tonight,54,13,9,,,,
58,-,Barry Manilow,Weekend In New England,-,2,7,,,,
59,up,Helen Reddy,I Can't Say Goodbye To You,70,3,18,,,,
60,down,"The Kids from ""Fame""",Starmaker,45,3,48,,,,
61,-,Debbie Gibson,Lost In Your Eyes,-,2,10,,,,
62,down,Lighthouse Family,High (Full Length Version),46,1,90,,,,
63,-,ABBA,Take a Chance On Me,-,3,9,,,,
64,-,Lady Gaga,The Queen,-,3,22,,,,
65,down,Olivia Newton-John,Suddenly (Live),17,8,3,,,,
66,-,Frank Sinatra,Winchester Cathedral,-,66,1,,,,
67,down,Madonna,Crazy for You,19,2,60,,,,
68,-,LEN,Steal My Sunshine (Single Version),-,68,1,,,,
69,-,Barbra Streisand & Barry Gibb,Guilty,-,10,4,,,,
70,down,P!nk,Try,3,3,7,,,,
71,down,Olivia Newton-John,Hopelessly Devoted to You,47,9,27,,,,
72,-,Damien Rice,Cannonball,-,9,5,,,,
73,up,Gloria Estefan,Don't Wanna Lose You,77,4,13,,,,
74,-,Taylor Dayne,Love Will Lead You Back,-,16,2,,,,
75,down,Peter Cetera,Glory of Love,29,2,14,,,,
76,-,Fine Young Cannibals,Ever Fallen in Love,-,51,2,,,,
77,down,Roberta Flack,Killing Me Softly With His Song (Live) [Live],20,6,3,,,,
78,-,10cc,I'm Not in Love,-,15,17,,,,
79,down,Chaka Khan,Through the Fire,23,7,2,,,,
80,-,P!nk,So What,-,17,3,,,,
81,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,19,,,,
82,down,Gloria Estefan & Miami Sound Machine,Anything for You,25,4,28,,,,
83,-,Anita Baker,No One in the World,-,14,7,,,,
84,-,Neil Diamond,Forever In Blue Jeans,-,18,2,,,,
85,down,Carpenters,Rainy Days and Mondays,36,11,7,,,,
86,-,Take That,Back for Good (Radio Mix),-,3,51,,,,
87,-,Carpenters,Hurting Each Other,-,13,5,,,,
88,-,George Michael,"Fastlove, Pt. 1",-,4,22,,,,
89,down,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),62,19,7,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,8,,,,
91,-,Freddie Mercury,Living On My Own,-,1,26,,,,
92,-,Dido,White Flag,-,4,15,,,,
93,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,16,,,,
94,down,George Benson,In Your Eyes,61,1,34,,,,
95,-,Wilson Phillips,Hold On,-,2,71,,,,
96,-,The Cranberries,Dreams,-,2,70,,,,
97,-,Gabrielle,Out Of Reach,-,1,28,,,,
98,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,7,,,,
99,-,Vanessa Williams,Save The Best For Last,-,8,19,,,,
100,-,Bruno Mars,Marry You,-,4,14,,,,
