Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,1,0,,,,
2,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,2,0,,,,
3,-,Donna Lewis,I Love You Always Forever,-,1,0,,,,
4,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,0,,,,
5,-,The Pointer Sisters,Jump (For My Love),-,5,0,,,,
6,-,Ameritz - Tributes,Robert DeNiro's Waiting,-,3,0,,,,
7,up,Tasmin Archer,Sleeping Satellite,11,4,0,,,,
8,-,Train,Drops of Jupiter,-,8,0,,,,
9,-,Take That,Could It Be Magic,-,9,0,,,,
10,-,Elton John,Someone Saved My Life Tonight (Remastered),-,10,0,,,,
11,-,George Michael,Careless Whisper,-,1,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,5,0,1,2019-10-06,1,2019-10-06
13,-,A Flock of Seagulls,"The More You Live, The More You Love",-,13,0,,,,
14,-,Salt-N-Pepa,Whatta Man (Instrumental),-,14,0,,,,
15,-,Jan Hammer,Crockett's Theme,-,15,0,,,,
16,-,Take That,A Million Love Songs,-,10,0,,,,
17,-,Shanice,I Love Your Smile,-,17,0,,,,
18,-,Katrina & The Waves,Sun Street,-,18,0,,,,
19,up,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),54,1,0,,,,
20,-,Elton John,Crocodile Rock (Remastered),-,5,0,,,,
21,down,P!nk,Walk Me Home,15,3,0,71,2019-10-20,71,2019-10-20
22,-,Republic of Loose,Comeback Girl,-,15,0,,,,
23,-,Adele,Someone Like You,-,2,0,,,,
24,down,Kygo & Whitney Houston,Higher Love,17,1,0,22,2019-10-06,20,2019-10-13
25,up,Bruno Mars,When I Was Your Man,96,5,0,,,,
26,-,Adele,Hello,-,12,0,,,,
27,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,27,0,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),19,15,0,,,,
29,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
30,-,Phyllis Nelson,Move Closer,-,2,0,,,,
31,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,31,0,,,,
32,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,0,,,,
33,-,Elton John,Nikita (Remastered),-,32,0,,,,
34,-,The Pogues,South Australia,-,14,0,,,,
35,-,The Eight Group,And The Beat Goes On - 1980,-,35,0,,,,
36,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,36,0,,,,
37,-,The Believing,Don't Stop Believing,-,13,0,,,,
38,-,マイケル・ジャクソン & ジャクソン 5,I Want You Back,-,38,0,,,,
39,down,Wild Youth,Long Time No See,12,4,0,,,,
40,down,Sam Smith,How Do You Sleep?,20,3,0,8,2019-10-06,6,2019-10-13
41,-,Randy Crawford,Street Life,-,10,0,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,29,0,,,,
43,-,Nik Kershaw,Human Racing (Live),-,43,0,,,,
44,-,Spandau Ballet,I'll Fly for You (Live from the N.E.C.),-,29,0,,,,
45,-,Phil Fearon & Galaxy,I Can Prove It,-,45,0,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,41,5,0,31,2019-10-06,23,2019-11-17
47,-,Carmel,More More More,-,47,0,,,,
48,-,Paul Young,Love of the Common People,-,4,0,,,,
49,-,Cadeyrn,Orinocco Flow,-,49,0,,,,
50,-,Modjo,Lady (Hear Me Tonight),-,18,0,,,,
51,-,Sheena Easton,Sugar Walls,-,51,0,,,,
52,-,Eternal,Just a Step from Heaven,-,2,0,,,,
53,-,Atomic Kitten,Whole Again,-,53,0,,,,
54,-,Chris de Burgh,Missing You,-,9,0,,,,
55,-,Lighthouse Family,"Lifted (7"" Version)",-,23,0,,,,
56,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,56,0,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),40,12,0,13,2019-10-06,13,2019-10-06
58,-,Sister Sledge,Thinking of You,-,58,0,,,,
59,-,Luther Vandross,Meet Luther Vandross,-,59,0,,,,
60,down,Cyndi Lauper,Time After Time,9,2,0,,,,
61,-,Level 42,Running In the Family,-,61,0,,,,
62,-,Paul Simon,"The Boy In the Bubble (Live at Central Park, New York, NY - August 15, 1991)",-,62,0,,,,
63,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,13,0,,,,
64,down,Robbie Williams,Angels,26,1,0,,,,
65,-,Whitesnake,Here I Go Again (Live),-,65,0,,,,
66,down,Taylor Swift,You Need To Calm Down,30,1,0,44,2019-10-06,44,2019-10-06
67,-,Fairground Attraction,Perfect,-,6,0,,,,
68,-,New Musik,Living By Numbers,-,68,0,,,,
69,-,Simply Red,Holding Back the Years,-,7,0,,,,
70,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,0,,,,
71,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),34,1,0,,,,
72,-,A. House,Here Come the Good Times (Single),-,72,0,,,,
73,-,Stephen Duffy,Icing On the Cake,-,57,0,,,,
74,down,P!nk,A Million Dreams,36,2,0,,,,
75,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,0,,,,
76,down,Lisa McHugh,Watch Me,66,52,0,,,,
77,-,Madonna,Like a Virgin,-,50,0,,,,
78,-,Alison Moyet,That Ole Devil Called Love (Remastered),-,26,0,,,,
79,up,Billy Paul,Me and Mrs. Jones,91,3,0,,,,
80,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,0,,,,
81,-,Maxdown,Doctorin' the Tardis,-,81,0,,,,
82,-,Spice Girls,Who Do You Think You Are,-,31,0,,,,
83,down,Katy Perry,Never Really Over,16,2,0,79,2019-10-06,79,2019-10-06
84,-,Wax,Bridge To Your Heart,-,34,0,,,,
85,-,Roy Orbison,You Got It,-,12,0,,,,
86,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,0,,,,
87,down,Michael Bublé,Haven't Met You Yet,52,4,0,,,,
88,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,88,0,,,,
89,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,89,0,,,,
90,-,Altered Images,Happy Birthday,-,90,0,,,,
91,down,Madonna,Crazy for You,38,3,0,,,,
92,-,Jedward,Under Pressure (Ice Ice Baby) [feat. Vanilla Ice] [Radio Edit],-,92,0,,,,
93,up,George Michael,Careless Whisper,95,2,0,,,,
94,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,0,,,,
95,-,Bruno Mars,Count On Me,-,20,0,,,,
96,-,Hot Chocolate,You Sexy Thing,-,96,0,,,,
97,up,Feargal Sharkey,A Good Heart,100,1,0,,,,
98,-,Tin Tin Out,Here's Where the Story Ends,-,43,0,,,,
99,-,Tina Turner,What's Love Got To Do With It,-,11,0,,,,
100,-,Joan Armatrading,Drop the Pilot,-,100,0,,,,
