Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,98,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,10,,,,
3,up,Elton John,Nikita,7,3,23,,,,
4,up,Champaign,How 'Bout Us,37,3,19,,,,
5,up,Richard Marx,Hazard,14,5,10,,,,
6,up,Chicago,Hard to Say I'm Sorry,13,6,6,,,,
7,up,Bee Gees,How Deep Is Your Love,34,1,64,,,,
8,up,George Michael,Careless Whisper,32,1,131,,,,
9,-,Peter Cetera,After All,-,4,13,,,,
10,up,George Michael,A Different Corner,31,3,30,,,,
11,up,Robert John,Sad Eyes,12,7,42,,,,
12,up,Janet Jackson,Let's Wait Awhile,73,2,25,,,,
13,up,Natalie Cole,I Live for Your Love,72,11,10,,,,
14,up,Klymaxx,I Miss You,41,4,18,,,,
15,up,George Michael,Careless Whisper,57,2,69,,,,
16,up,Randy Edelman,Uptown Uptempo Woman,20,2,12,,,,
17,-,Peter Cetera,Glory of Love,-,2,15,,,,
18,-,Lady Gaga,The Queen,-,3,24,,,,
19,up,Patti LaBelle & Michael McDonald,On My Own,59,3,22,,,,
20,up,Whitney Houston,Greatest Love of All,22,3,27,,,,
21,up,Stephen Bishop,It Might Be You,50,5,12,,,,
22,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),53,2,24,,,,
23,up,Whitney Houston,Hold Me,23,4,18,,,,
24,up,Madonna,Crazy for You,43,2,64,,,,
25,-,Barbra Streisand & Barry Gibb,Guilty,-,10,5,,,,
26,up,"The Kids from ""Fame""",Starmaker,48,7,52,,,,
27,-,Boz Scaggs,Look What You've Done to Me,-,4,12,,,,
28,up,Bee Gees,Too Much Heaven,47,3,68,,,,
29,-,Spandau Ballet,True,-,3,94,,,,
30,-,Chicago,You're the Inspiration,-,30,1,,,,
31,up,Helen Reddy,I Can't Say Goodbye To You,67,3,21,,,,
32,up,Barry Manilow,Even Now,84,14,8,,,,
33,down,David Gates,Goodbye Girl,19,19,13,,,,
34,-,Carpenters,Yesterday Once More,-,9,24,,,,
35,-,Air Supply,All Out of Love,-,1,50,,,,
36,down,Taylor Dayne,I'll Always Love You,17,14,13,,,,
37,up,James Hope,Out There Somewhere,85,37,2,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,7,6,,,,
39,up,Player,Baby Come Back,61,1,19,,,,
40,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,3,,,,
41,down,Berlin,Take My Breath Away (Live),16,3,24,,,,
42,down,Leander,Who's Holding Donna Now,35,4,7,,,,
43,up,Carpenters,Rainy Days and Mondays,71,11,10,,,,
44,down,Gloria Estefan,Don't Wanna Lose You,42,4,16,,,,
45,up,George Michael & Queen,Somebody to Love,75,18,12,,,,
46,-,Barry Manilow,Weekend In New England,-,2,9,,,,
47,down,Taylor Dayne,Love Will Lead You Back,24,16,6,,,,
48,up,Elton John,Your Song,54,4,50,,,,
49,down,Paul Simon,You Can Call Me Al,44,15,10,,,,
50,-,Carpenters,We've Only Just Begun,-,14,7,,,,
51,up,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),65,19,11,,,,
52,up,The Righteous Brothers,You've Lost That Lovin Feelin',68,9,8,,,,
53,up,Carpenters,Hurting Each Other,76,13,9,,,,
54,up,Gloria Estefan & Miami Sound Machine,Anything for You,64,4,32,,,,
55,up,Carpenters,I Won't Last a Day Without You,82,16,23,,,,
56,-,Ryan Cabrera,True,-,1,26,,,,
57,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,14,9,,,,
58,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,12,,,,
59,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,36,,,,
60,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],25,3,13,,,,
61,down,Michael Bolton,How Am I Supposed to Live Without You,9,1,23,,,,
62,-,Roberta Flack,Killing Me Softly With His Song,-,5,42,,,,
63,down,Mary MacGregor,Torn Between Two Lovers,18,8,13,,,,
64,down,Peter Cetera,Feels Like Heaven,36,2,8,,,,
65,-,The Cranberries,Dreams,-,2,72,,,,
66,up,Anita Baker,No One in the World,93,14,10,,,,
67,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,58,4,9,,,,
68,-,Madonna,Live to Tell,-,5,24,,,,
69,up,Patti Austin,"Baby, Come to Me (with James Ingram)",80,4,18,,,,
70,-,Mr. Mister,Broken Wings,-,1,62,,,,
71,-,Britney Spears,...Baby One More Time,-,12,20,,,,
72,-,Anastacia,Left Outside Alone,-,6,11,,,,
73,down,Anita Baker,Giving You the Best That I Got,11,2,11,,,,
74,-,Alanis Morissette,Hand In My Pocket,-,2,22,,,,
75,-,Mary J. Blige,Family Affair,-,75,1,,,,
76,-,Take That,Back for Good (Radio Mix),-,3,52,,,,
77,down,Carpenters,Superstar,39,19,11,,,,
78,-,Elton John,I'm Still Standing (Remastered),-,1,58,,,,
79,-,The Script,The Man Who Can't Be Moved,-,7,34,,,,
80,down,Christopher Cross,Arthur's Theme (Best That You Can Do),10,5,36,,,,
81,-,Robbie Williams,Angels,-,1,111,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,21,6,,,,
83,down,Phil Collins,Groovy Kind of Love,38,4,84,,,,
84,down,Lionel Richie,Penny Lover,62,9,13,,,,
85,down,Eagle-Eye Cherry,Save Tonight,30,25,3,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,10,71,2020-02-09,71,2020-02-09
87,-,10cc,I'm Not in Love,-,15,19,,,,
88,-,Jennifer Rush,The Power of Love,-,35,1,,,,
89,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,9,,,,
90,-,George Benson,In Your Eyes,-,1,37,,,,
91,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,3,9,,,,
92,-,George Michael,Freedom! '90 (Remastered),-,10,3,,,,
93,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,2,35,,,,
94,up,Olivia Newton-John,Suddenly (Live),94,8,7,,,,
95,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,18,,,,
96,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,21,,,,
97,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],28,7,9,,,,
98,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,65,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,19,,,,
100,-,Barry Manilow,I Write the Songs,-,9,10,,,,
