Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Reasons I Drink,-,1,3,,,,
2,up,Spandau Ballet,True,16,1,7,,,,
3,up,The Cranberries,Linger,57,1,6,,,,
4,-,Fleetwood Mac,Everywhere,-,2,1,,,,
5,-,Madonna,Borderline,-,5,1,,,,
6,-,P!nk,A Million Dreams,-,2,2,,,,
7,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",55,2,3,,,,
8,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,6,,,,
9,up,Lighthouse Family,High (Full Length Version),41,1,6,,,,
10,-,Cyndi Lauper,Time After Time,-,2,1,,,,
11,-,Madonna,Crazy for You,-,2,4,,,,
12,up,Adele,Hello,43,12,7,,,,
13,up,Elton John,I'm Still Standing (Remastered),22,1,2,,,,
14,-,Bruno Mars,When I Was Your Man,-,5,12,,,,
15,down,Robbie Williams,Angels,2,1,9,,,,
16,-,Seamus Moore,Famous Brew Potcheen,-,4,5,,,,
17,up,Savage Garden,Truly Madly Deeply,23,1,4,,,,
18,down,Paul Young,Wherever I Lay My Hat (That's My Home),14,8,3,,,,
19,-,Johnny Logan & Friends,Molly Malone,-,13,4,,,,
20,down,Rita Coolidge,We're All Alone,11,9,2,,,,
21,-,Tears for Fears,"Shout (7"" Edit)",-,14,1,,,,
22,-,The Righteous Brothers,Unchained Melody,-,10,1,,,,
23,-,Eternal,I Wanna Be the Only One,-,5,1,,,,
24,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,2,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,13,5,88,2020-03-22,66,2020-03-29
26,down,Luka Bloom,The Man Is Alive,4,4,8,,,,
27,up,Gilbert O'Sullivan,Clair,82,5,4,,,,
28,up,James Taylor,Everyday,77,13,3,,,,
29,up,Odyssey,If You're Lookin' for a Way Out,76,29,3,,,,
30,up,Air Supply,All Out of Love,66,1,5,,,,
31,down,The Corrs,Runaway,7,5,4,,,,
32,-,P!nk,Walk Me Home,-,3,1,71,2019-10-20,71,2019-10-20
33,-,Natalie Cole,Miss You Like Crazy,-,19,3,,,,
34,up,George Benson,Feel Like Making Love,36,8,10,,,,
35,-,The Cardigans,My Favourite Game,-,13,1,,,,
36,-,Mike + The Mechanics,The Living Years,-,18,2,,,,
37,-,Europe,The Final Countdown (Single Version),-,1,2,,,,
38,-,Hosted By,Woodybiza,-,2,5,,,,
39,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,2,,,,
40,-,The Corrs,Love to Love You,-,2,6,,,,
41,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,1,,,,
42,down,Madonna,Crazy for You,6,3,4,,,,
43,-,The Allstars,The Most Beautiful Girl In the World,-,5,3,,,,
44,-,Prince,Little Red Corvette,-,5,1,,,,
45,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,1,,,,
46,-,a-ha,Take On Me,-,2,3,,,,
47,-,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,47,1,,,,
48,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,4,,,,
49,-,Bagatelle,Love Is The Reason,-,48,1,,,,
50,down,Westlife,You Raise Me Up,3,3,2,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,3,,,,
52,-,Bagatelle,Throwing Caution To The Wind,-,52,3,,,,
53,up,Damien Dempsey & Glen Hansard,The Auld Triangle,78,3,4,,,,
54,-,Roy Orbison,She's a Mystery to Me,-,32,2,,,,
55,down,Maren Morris & Hozier,The Bones (with Hozier),13,13,2,94,2019-10-06,51,2019-10-13
56,-,The Corrs,The Right Time,-,4,2,,,,
57,-,Ray Charles & Van Morrison,Crazy Love,-,39,3,,,,
58,-,Richie Kavanagh,Aon Focal Eile,-,6,3,,,,
59,-,Chris de Burgh,Missing You,-,9,3,,,,
60,down,The Chieftains & Roger Daltrey,Raglan Road (Live),34,34,3,,,,
61,up,Gregory Abbott,Shake You Down (Single Version),86,5,2,,,,
62,up,Maroon 5,Memories,64,10,3,36,2019-10-06,2,2019-11-17
63,-,Take That,Back for Good (Radio Mix),-,3,3,,,,
64,up,Michael Bublé,Close Your Eyes,83,8,4,,,,
65,up,Curtis Stigers,I Wonder Why,89,3,2,,,,
66,-,Patti LaBelle & Michael McDonald,On My Own,-,3,3,,,,
67,-,Steely Dan,Hey Nineteen,-,67,1,,,,
68,-,The High Kings,The Wild Rover,-,10,4,,,,
69,-,INXS,New Sensation,-,9,2,,,,
70,-,Michael Bublé,Haven't Met You Yet,-,4,3,,,,
71,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),26,1,6,,,,
72,-,10cc,I'm Not in Love,-,15,1,,,,
73,up,Sinéad O'Connor,Streets of London,92,16,6,,,,
74,down,Ace,How Long,27,6,5,,,,
75,-,Don Mclean,Crying,-,26,2,,,,
76,-,Luther Vandross,Never Too Much,-,27,1,,,,
77,-,Diana Ross,Endless Love,-,11,6,,,,
78,-,Daryl Hall & John Oates,Maneater,-,3,1,,,,
79,down,Simply Red,Stars,1,1,2,,,,
80,-,Cast,Beat Mama,-,61,1,,,,
81,-,George Benson,Never Give Up On a Good Thing,-,33,1,,,,
82,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,1,,,,
83,down,The Shadows,"Rose, Rose",28,1,8,,,,
84,-,The Style Council,Long Hot Summer (Single Edit),-,78,1,,,,
85,-,Brier,Fields of Athenry,-,26,2,,,,
86,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),10,3,5,,,,
87,-,Simply Red,If You Don't Know Me By Now,-,31,2,,,,
88,down,Chris de Burgh,The Lady In Red,17,17,2,,,,
89,-,Paul Young,Every Time You Go Away (Single Version),-,3,4,,,,
90,-,Fleetwood Mac,Little Lies,-,1,1,,,,
91,-,Christy Moore,Messenger Boy,-,34,1,,,,
92,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,53,2,,,,
93,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,1,,,,
94,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,94,1,,,,
95,-,Finbar Wright,When Irish Eyes Are Smiling,-,44,2,,,,
96,-,Backstreet Boys,As Long as You Love Me,-,7,1,,,,
97,-,Omar,There's Nothing Like This (Live Version),-,51,1,,,,
98,-,The Hues Corporation,Rock the Boat,-,86,1,,,,
99,down,Dionne Warwick,Heartbreaker,5,4,5,,,,
100,-,The Righteous Brothers,Unchained Melody (Live),-,13,3,,,,
