Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Little Lies,-,1,6,,,,
2,up,Robbie Williams,Angels,7,1,19,,,,
3,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),12,3,13,,,,
4,up,Savage Garden,Truly Madly Deeply,33,1,14,,,,
5,-,Labi Siffre,(Something Inside) So Strong,-,1,7,,,,
6,-,The Cranberries,Linger,-,1,15,,,,
7,up,Mr. Mister,Broken Wings,50,1,4,,,,
8,up,Dionne Warwick,Heartbreaker,62,4,12,,,,
9,up,Rita Coolidge,We're All Alone,28,9,5,,,,
10,up,Marvin Gaye,Sexual Healing,44,1,13,,,,
11,up,Bruno Mars,When I Was Your Man,23,5,21,,,,
12,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,3,,,,
13,up,George Michael,Careless Whisper,38,2,14,,,,
14,down,Lighthouse Family,High (Full Length Version),1,1,14,,,,
15,-,Labi Siffre,(Something Inside) So Strong,-,7,4,,,,
16,up,Barry White,Just the Way You Are,39,5,15,,,,
17,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,9,,,,
18,-,Linda Ronstadt,Don't Know Much,-,2,11,,,,
19,up,The Cranberries,Dreams,43,2,11,,,,
20,-,Eternal,I Wanna Be the Only One,-,5,5,,,,
21,-,The Beach Boys,Good Vibrations,-,21,2,,,,
22,-,The Who,You Better You Bet,-,22,1,,,,
23,up,Adele,Make You Feel My Love,30,2,8,,,,
24,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,8,,,,
25,up,Wet Wet Wet,Goodnight Girl '94,59,18,9,,,,
26,-,Heatwave,Always and Forever,-,26,2,,,,
27,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,2,,,,
28,-,Madonna,Into the Groove,-,10,1,,,,
29,-,George Michael,Careless Whisper,-,1,9,,,,
30,down,Spandau Ballet,True,27,3,11,,,,
31,-,Johnny Logan,What's Another Year,-,22,3,,,,
32,-,Alanis Morissette,Ironic (2015 Remastered),-,15,5,,,,
33,up,The Corrs,What Can I Do?,94,5,3,,,,
34,-,The Corrs,Runaway,-,5,11,,,,
35,-,Sam Smith,I'm Not the Only One,-,7,13,,,,
36,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",97,6,2,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),49,2,9,,,,
38,down,Spandau Ballet,True,26,1,17,,,,
39,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,12,,,,
40,-,A House,Here Come the Good Times,-,40,1,,,,
41,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,5,,,,
42,up,P!nk,A Million Dreams,81,2,9,,,,
43,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),47,1,8,,,,
44,up,Air Supply,All Out of Love,100,1,12,,,,
45,down,Elvis Presley,Always On My Mind (Take 2),4,4,7,,,,
46,-,Bee Gees,Too Much Heaven,-,3,4,,,,
47,up,Westlife,Fool Again (Remix),56,1,5,,,,
48,-,Twin,Kriss Kross Jump,-,48,1,,,,
49,up,Ed Sheeran,Supermarket Flowers,65,13,5,,,,
50,down,Seamus Moore,Danny Farrell,46,5,10,,,,
51,-,Adele,Hello,-,12,15,,,,
52,-,Prince & The Revolution,Raspberry Beret,-,6,5,,,,
53,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,53,1,,,,
54,-,Roxette,It Must Have Been Love,-,6,8,,,,
55,up,Brian Kennedy,These Days (feat. Ronan Keating),77,2,7,,,,
56,-,Don Mclean,Crying,-,5,4,,,,
57,-,Gabrielle,Out Of Reach,-,1,8,,,,
58,-,Seamus Moore,Famous Brew Potcheen,-,4,10,,,,
59,-,Dido,Thank You (Radio Edit),-,26,2,,,,
60,-,James Taylor,Handy Man (Live),-,35,4,,,,
61,-,Bananarama,Venus,-,13,5,,,,
62,-,Avril Lavigne,Complicated,-,62,1,,,,
63,-,F.R. David,Words (Original Version 1982),-,6,2,,,,
64,down,Cyndi Lauper,Time After Time,48,2,6,,,,
65,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,9,,,,
66,-,The Cranberries,When You're Gone,-,9,5,,,,
67,down,Prince & The Revolution,Kiss,45,36,4,,,,
68,-,Michael Bublé,Everything,-,9,5,,,,
69,-,INXS,Need You Tonight,-,9,3,,,,
70,-,The Human League,Don't You Want Me,-,8,1,,,,
71,down,George Benson,Feel Like Making Love,11,8,17,,,,
72,down,The Bangles,Manic Monday,9,1,9,,,,
73,down,Michael Bublé,Close Your Eyes,8,8,10,,,,
74,-,Michael Bublé,Home,-,4,6,,,,
75,-,Madonna,Like a Prayer,-,3,2,,,,
76,-,Aretha Franklin,Say a Little Prayer,-,4,6,,,,
77,-,Mike + The Mechanics,The Living Years,-,18,6,,,,
78,-,Barry White,You See the Trouble With Me,-,49,2,,,,
79,-,Odyssey,Native New Yorker,-,79,1,,,,
80,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,10,,,,
81,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,4,,,,
82,-,Feargal Sharkey,A Good Heart,-,1,3,,,,
83,down,Westlife,You Raise Me Up,17,3,9,,,,
84,-,Gabrielle,Give Me a Little More Time,-,84,1,,,,
85,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,4,1,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,1,,,,
87,-,Blondie,Maria (Live),-,18,4,,,,
88,-,The Believing,Don't Stop Believing,-,13,1,,,,
89,-,Kenny Loggins,Footloose (Single Version),-,19,1,,,,
90,-,Neil Diamond,I Am...I Said (Single Version),-,6,3,,,,
91,-,Sheryl Crow,All I Wanna Do (Live),-,21,1,,,,
92,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,2,,,,
93,down,Savage Garden,To the Moon & Back,74,14,6,,,,
94,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,1,,,,
95,down,New Radicals,You Get What You Give,58,1,7,,,,
96,-,Wham!,I'm Your Man,-,10,3,,,,
97,down,Jon Secada,Just Another Day,42,6,4,,,,
98,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,2,,,,
99,-,Glee Cast,Loser (Glee Cast Version),-,47,4,,,,
100,-,Madonna,Crazy for You,-,2,5,,,,
