Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,When You're Looking Like That (Single Remix),-,1,22,,,,
2,-,Adele,Someone Like You,-,2,28,,,,
3,-,Fleetwood Mac,Seven Wonders (Remastered),-,3,1,,,,
4,up,The Drifters,Kissin' In the Back Row of the Movies,69,1,16,,,,
5,up,Eternal,I Wanna Be the Only One,42,5,56,,,,
6,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),85,3,35,,,,
7,up,Wilson Phillips,Hold On,33,2,64,,,,
8,-,No Doubt,Don't Speak,-,3,23,,,,
9,-,Lighthouse Family,High (Full Length Version),-,1,80,,,,
10,up,Mr. Mister,Broken Wings,90,1,52,,,,
11,-,Elton John,I'm Still Standing (Remastered),-,1,49,,,,
12,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,4,2,,,,
13,down,Will Young,Leave Right Now,12,2,20,,,,
14,up,Cyndi Lauper,Time After Time,31,2,66,,,,
15,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,18,,,,
16,down,Boy Meets Girl,Waiting for a Star to Fall,9,1,52,,,,
17,up,Lighthouse Family,"Lifted (7"" Mix)",27,10,39,,,,
18,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",57,2,53,,,,
19,-,Bruno Mars,When I Was Your Man,-,5,98,,,,
20,up,Elton John,Sacrifice (Remastered),47,2,33,,,,
21,-,Dario G,Sunchyme,-,21,1,,,,
22,up,Rod Stewart,Maggie May,95,18,18,,,,
23,-,Ace of Base,All That She Wants,-,3,32,,,,
24,-,Elkie Brooks,Pearl's a Singer,-,24,1,,,,
25,up,Soft Cell,Tainted Love,72,2,19,,,,
26,-,Shania Twain,You're Still the One,-,10,1,,,,
27,up,Elton John,Nikita,62,3,10,,,,
28,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],11,1,61,,,,
29,-,Sam Smith,Stay with Me (Live at Abbey Road Studios),-,29,1,,,,
30,up,Michael Bolton,How Can We Be Lovers,39,1,16,,,,
31,up,Wham!,I'm Your Man,79,10,22,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,65,3,24,,,,
33,up,Natalie Imbruglia,Torn,64,1,33,,,,
34,-,Robert John,Sad Eyes,-,7,27,,,,
35,-,Fleetwood Mac,Everywhere,-,2,15,,,,
36,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],68,2,24,,,,
37,up,Cyndi Lauper,Girls Just Want to Have Fun,81,3,36,,,,
38,up,Labi Siffre,(Something Inside) So Strong,38,1,77,,,,
39,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),17,9,5,,,,
40,-,Lionel Richie,Do It To Me,-,40,1,,,,
41,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,41,1,,,,
42,-,George Michael,A Different Corner,-,4,17,,,,
43,-,Beverley Craven,Promise Me,-,3,7,,,,
44,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",41,7,19,,,,
45,-,Madonna,Like a Prayer,-,1,20,,,,
46,down,Hermitage Green,Dreams,25,10,27,,,,
47,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,34,,,,
48,-,Seamus Moore,Danny Farrell,-,5,28,,,,
49,-,Paul Young,Oh Girl,-,21,5,,,,
50,-,Luther Vandross,Always and Forever,-,2,5,,,,
51,up,Mr. Mister,Broken Wings,96,4,9,,,,
52,-,Shakira,"Whenever, Wherever",-,6,24,33,2020-02-09,33,2020-02-09
53,-,Fleetwood Mac,Little Lies,-,1,28,,,,
54,up,Sharon Corr,Cooley's Reel,86,12,11,,,,
55,-,Pet Shop Boys,It's a Sin,-,19,3,,,,
56,-,Five,Keep on Movin',-,1,23,,,,
57,-,Mark Morrison,Return of the Mack,-,2,38,,,,
58,-,David Cassidy,The Last Kiss,-,8,16,,,,
59,down,George Benson,In Your Eyes,20,1,19,,,,
60,up,Paul Young,Wherever I Lay My Hat (That's My Home),75,6,3,,,,
61,-,Elton John,Your Song,-,4,25,,,,
62,down,Michael Jackson,The Way You Make Me Feel,4,4,31,,,,
63,-,Jason Donovan & Kylie Minogue,Especially for You,-,38,2,,,,
64,-,Céline Dion & Bee Gees,Immortality,-,22,2,,,,
65,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,14,,,,
66,up,Daryl Hall & John Oates,Maneater,93,3,29,,,,
67,-,Westlife,Fool Again (Remix),-,1,16,,,,
68,down,Haddaway,What Is Love,5,2,61,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,6,,,,
70,-,Take That,Shine,-,2,14,,,,
71,up,Britney Spears,...Baby One More Time,87,12,13,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,3,21,,,,
73,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,12,,,,
74,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,16,,,,
75,-,Debbie Gibson,Foolish Beat,-,24,6,,,,
76,-,Chris de Burgh,High On Emotion,-,67,5,,,,
77,-,The Cranberries,When You're Gone,-,9,22,,,,
78,down,Annie Lennox,"No More ""I Love You's""",77,4,9,,,,
79,-,The Corrs,Love to Love You,-,2,26,,,,
80,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,40,,,,
81,down,Michael Jackson,Billie Jean (Single Version),29,4,43,,,,
82,-,ABBA,Super Trouper,-,37,3,,,,
83,-,The Bangles,Manic Monday,-,1,46,,,,
84,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,21,,,,
85,-,Level 42,It's Over,-,8,5,,,,
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,11,,,,
87,-,The Righteous Brothers,Unchained Melody,-,10,22,,,,
88,-,Harry Chapin,W*O*L*D*,-,13,1,,,,
89,-,Colin Blunstone,Say You Don't Mind,-,31,4,,,,
90,-,Don Mclean,Crying,-,40,4,,,,
91,-,Roxette,It Must Have Been Love,-,6,62,,,,
92,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,12,,,,
93,down,George Michael,Careless Whisper,80,1,102,,,,
94,-,Klymaxx,I Miss You,-,4,6,,,,
95,-,Neil Diamond,Love on the Rocks (Live),-,21,1,,,,
96,-,Bruno Mars,Grenade,-,3,1,,,,
97,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,14,,,,
98,-,The Righteous Brothers,Unchained Melody,-,8,4,,,,
99,-,Westlife,My Hero,-,7,17,,,,
100,-,Marillion,Kayleigh,-,100,1,,,,
