Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bangles,Manic Monday,-,1,11,,,,
2,-,The Crystals,Then He Kissed Me,-,2,1,,,,
3,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,5,,,,
4,up,Robbie Williams,Angels,7,1,23,,,,
5,up,Savage Garden,Truly Madly Deeply,11,1,18,,,,
6,-,Dionne Warwick,Heartbreaker,-,4,14,,,,
7,-,Roxette,It Must Have Been Love,-,6,11,,,,
8,up,Bruno Mars,When I Was Your Man,12,5,25,,,,
9,up,Lionel Richie,"Say You, Say Me",59,3,3,,,,
10,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,9,,,,
11,-,Dolly Parton,9 To 5,-,11,2,,,,
12,down,Simply Red,Stars,8,1,11,,,,
13,-,George Michael,Careless Whisper,-,1,12,,,,
14,-,Bee Gees,How Deep Is Your Love,-,1,14,,,,
15,-,Sam Smith,Stay With Me,-,13,9,,,,
16,-,Spandau Ballet,True,-,3,13,,,,
17,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,9,,,,
18,-,Gallagher and Lyle,Breakaway,-,18,3,,,,
19,-,Mark Morrison,Return of the Mack,-,2,2,,,,
20,up,Barry White,Just the Way You Are,71,5,18,,,,
21,-,Bagatelle & Liam Reilly,Summer In Dublin,-,21,2,,,,
22,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,8,,,,
23,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,4,,,,
24,up,a-ha,Take On Me,79,2,12,,,,
25,-,Stevie Wonder,Part-Time Lover,-,2,11,,,,
26,-,Ed Sheeran,Supermarket Flowers,-,13,7,,,,
27,-,Bee Gees,Too Much Heaven,-,3,7,,,,
28,-,Marvin Gaye,Sexual Healing,-,1,17,,,,
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,10,,,,
30,up,Gladys Knight & The Pips,Midnight Train to Georgia,62,5,9,,,,
31,-,Big Mountain,"Baby, I Love Your Way",-,1,4,,,,
32,up,Savage Garden,To the Moon & Back,48,14,10,,,,
33,down,Michael Jackson,Black or White,31,3,4,,,,
34,-,Madonna,Like a Prayer,-,3,4,,,,
35,-,Aretha Franklin,Say a Little Prayer,-,4,8,,,,
36,-,The Human League,Don't You Want Me,-,8,3,,,,
37,-,George Michael,Careless Whisper,-,2,18,,,,
38,-,Seamus Moore,Danny Farrell,-,5,14,,,,
39,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,4,,,,
40,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),16,1,17,,,,
41,-,Deep Blue Something,Breakfast at Tiffany's,-,3,1,,,,
42,down,Spandau Ballet,True,19,1,21,,,,
43,up,Westlife,Mandy (Live from The O2),55,5,7,,,,
44,down,Feargal Sharkey,A Good Heart,35,1,5,,,,
45,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,3,,,,
46,down,Kim Carnes,Bette Davis Eyes,37,5,4,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,6,6,,,,
48,-,4 Non Blondes,What's Up? (Piano Version),-,13,2,,,,
49,down,Elton John,I'm Still Standing (Remastered),14,1,10,,,,
50,-,Dido,Thank You,-,50,1,,,,
51,-,Chesney Hawkes,The One and Only,-,30,2,,,,
52,-,Chris Rea,I Can Hear Your Heartbeat (2019 Remaster),-,52,1,,,,
53,-,Wednesday,I'D Do Anything For Love (But I Won'T Do That),-,25,2,,,,
54,up,Joe Cocker,Up Where We Belong (Live),96,1,6,,,,
55,-,Thompson Twins,Hold Me Now,-,3,1,,,,
56,down,Labi Siffre,(Something Inside) So Strong,17,1,12,,,,
57,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,46,4,,,,
58,down,Leona Lewis,Run,36,32,5,,,,
59,down,Lighthouse Family,High (Full Length Version),2,1,18,,,,
60,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",21,2,13,,,,
61,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,5,,,,
62,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,62,1,,,,
63,-,Sam Smith,I'm Not the Only One,-,7,14,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,2,,,,
65,-,Westlife,Swear It Again (Radio Edit),-,3,8,,,,
66,up,Cher,Believe,98,17,5,,,,
67,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,8,,,,
68,-,Fat Larry's Band,Zoom,-,24,4,,,,
69,-,Yvonne Elliman,If I Can't Have You,-,18,5,,,,
70,-,Deacon Blue,Real Gone Kid,-,10,1,,,,
71,-,Labi Siffre,(Something Inside) So Strong,-,7,7,,,,
72,-,Air Supply,All Out of Love,-,1,15,,,,
73,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,6,,,,
74,-,Tal Bachman,She's So High,-,74,1,,,,
75,-,Abba-tastic,Knowing Me Knowing You,-,75,1,,,,
76,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,4,,,,
77,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,16,,,,
78,-,Niall Horan,This Town,-,27,4,,,,
79,-,Lisa McHugh,You're Gonna Get Back Up,-,16,1,,,,
80,-,Jim Hinton,Rocky Road to Dublin,-,22,4,,,,
81,-,Avril Lavigne,Complicated,-,62,2,,,,
82,-,Bronski Beat,Why (Hp Vince Dub),-,82,1,,,,
83,-,Fleetwood Mac,Little Lies,-,1,8,,,,
84,-,Ace,How Long,-,6,8,,,,
85,-,Seamus Moore,Famous Brew Potcheen,-,4,11,,,,
86,down,The Corrs,Runaway,47,5,15,,,,
87,-,Paul Young,Love of the Common People (Extended Version),-,9,3,,,,
88,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,2,,,,
89,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,8,,,,
90,down,James Taylor,Everyday,88,13,9,,,,
91,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,2,,,,
92,-,Christopher Cross,Sailing,-,8,3,,,,
93,-,Hanson,MMM Bop,-,5,2,,,,
94,down,The Script,Breakeven (Live),15,15,3,,,,
95,down,Luka Bloom,The Man Is Alive,83,4,14,,,,
96,-,ABBA,One of Us,-,18,2,,,,
97,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,2,,,,
98,-,Natalie Cole,Miss You Like Crazy,-,19,5,,,,
99,-,ジミー・ネイル,Ain't No Doubt,-,3,1,,,,
100,-,Adele,Someone Like You,-,2,8,,,,
