Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),24,1,48,,,,
2,down,Spandau Ballet,True,1,1,148,,,,
3,-,Karyn White,Superwoman,-,3,4,,,,
4,up,Janet Jackson,Let's Wait Awhile,8,2,45,,,,
5,up,George Benson,In Your Eyes,10,1,54,,,,
6,up,Mariah Carey,Hero,17,6,12,,,,
7,up,Go West,Goodbye Girl,33,4,34,,,,
8,up,Madonna,Crazy for You,66,2,94,,,,
9,up,Elton John,Your Song (Remastered),23,3,53,,,,
10,up,Olivia Newton-John,Hopelessly Devoted to You,48,1,58,,,,
11,up,Lionel Richie,Penny Lover,19,9,34,,,,
12,up,Leander,Who's Holding Donna Now,40,4,29,,,,
13,up,Elton John,Nikita,93,3,55,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,6,13,,,,
15,-,Céline Dion,My Heart Will Go On,-,10,8,,,,
16,down,Mr. Mister,Broken Wings,12,4,35,,,,
17,up,Dionne Warwick,Heartbreaker,53,6,28,,,,
18,down,Helen Reddy,I Can't Say Goodbye To You,7,3,44,,,,
19,down,Bee Gees,Too Much Heaven,18,3,88,,,,
20,down,REO Speedwagon,Keep on Loving You,15,15,3,,,,
21,up,Whitney Houston,Hold Me,75,4,43,,,,
22,down,Chris de Burgh,Lady In Red,9,5,30,,,,
23,-,Peter Cetera,Glory of Love,-,2,23,,,,
24,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,14,,,,
25,up,George Michael,Careless Whisper,27,1,152,,,,
26,down,Klymaxx,I Miss You,21,4,41,,,,
27,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],83,6,26,,,,
28,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,4,4,26,,,,
29,up,Chicago,Hard to Say I'm Sorry,45,6,32,,,,
30,up,Vanessa Williams,Save The Best For Last,80,8,27,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,62,4,75,,,,
32,up,Roxette,It Must Have Been Love,36,6,83,,,,
33,-,Natalie Cole,I Live for Your Love,-,11,24,,,,
34,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",43,2,89,,,,
35,down,Christopher Cross,Arthur's Theme (Best That You Can Do),11,5,44,,,,
36,up,Foreigner,I Want to Know What Love Is,57,11,9,,,,
37,-,Lighthouse Family,High (Full Length Version),-,1,120,,,,
38,down,Robbie Williams,Angels,2,1,148,,,,
39,up,Elton John,I Guess That's Why They Call It the Blues,68,6,18,,,,
40,down,Level 42,It's Over,26,8,22,,,,
41,down,George Michael,A Different Corner,16,3,59,,,,
42,down,George Michael,Careless Whisper,14,2,119,,,,
43,-,Air Supply,All Out of Love,-,1,89,,,,
44,up,Richard Marx,Hazard,59,5,34,,,,
45,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,12,,,,
46,up,Patti Austin,"Baby, Come to Me (with James Ingram)",64,4,51,,,,
47,down,Kenny Loggins,Meet Me Half Way,6,6,43,,,,
48,down,Dionne Warwick,All the Love In the World,44,3,39,,,,
49,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,27,3,,,,
50,-,The Bangles,Eternal Flame,-,8,24,,,,
51,up,T'Pau,Heart and Soul,87,20,8,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,51,,,,
53,up,Enya,Orinoco Flow,98,12,15,,,,
54,up,Michael Bolton,How Am I Supposed to Live Without You,55,1,46,,,,
55,down,Diana Ross,One Shining Moment,51,6,20,,,,
56,down,Berlin,Take My Breath Away (Live),25,3,48,,,,
57,-,Star Music Artist,From A Distance (Popularized by Bette Midler),-,10,8,,,,
58,-,Chris Rea,Fool (If You Think It's Over),-,13,12,,,,
59,up,The Cranberries,Dreams,63,2,94,,,,
60,down,Kelly Clarkson,Because of You,31,2,50,,,,
61,up,Cher,Believe,69,17,25,,,,
62,up,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),76,8,18,,,,
63,down,Sophie Ellis-Bextor,Murder On the Dancefloor,46,9,18,,,,
64,down,Lisa Stansfield,In All the Right Places,49,5,22,,,,
65,-,The Commodores,Three Times a Lady,-,10,3,,,,
66,down,Madonna,Live to Tell,28,5,46,,,,
67,down,Champaign,How 'Bout Us,3,3,36,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,6,10,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,9,,,,
70,down,Christopher Cross,Sailing,50,8,29,,,,
71,-,Lionel Richie,Easy,-,6,12,,,,
72,up,Simply Red,Stars,97,1,80,,,,
73,down,Whitney Houston,Saving All My Love for You,37,1,78,,,,
74,-,Céline Dion,Think Twice,-,3,14,,,,
75,-,Dionne Warwick,Heartbreaker,-,4,62,,,,
76,-,Bee Gees,How Deep Is Your Love,-,1,88,,,,
77,-,Carpenters,(They Long To Be) Close To You,-,6,30,,,,
78,-,Player,Baby Come Back,-,1,26,,,,
79,-,"The Kids from ""Fame""",Starmaker,-,3,73,,,,
80,-,Diana Ross,Missing You,-,13,21,,,,
81,-,The Corrs,Runaway (Live),-,1,2,,,,
82,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,62,,,,
83,-,Phil Collins,You Can't Hurry Love,-,1,39,,,,
84,-,Johnny Logan,Hold me Now,-,52,5,,,,
85,-,Michael Jackson,Rock With You (Single Version),-,6,34,,,,
86,down,George Benson,Lady Love Me (One More Time),65,5,30,,,,
87,-,Boyzone,Better,-,9,17,,,,
88,down,Taylor Dayne,I'll Always Love You,47,14,37,,,,
89,down,Tiffany,Could've Been,34,2,19,,,,
90,down,Whitney Houston,Greatest Love of All,71,3,45,,,,
91,-,Mariah Carey,Without You,-,2,18,,,,
92,down,Gloria Estefan & Miami Sound Machine,Anything for You,56,4,52,,,,
93,-,LeAnn Rimes,How Do I Live,-,2,56,,,,
94,down,David Cassidy,The Last Kiss,78,8,47,,,,
95,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,94,,,,
96,up,Roy Orbison,You Got It,96,12,16,,,,
97,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,34,,,,
98,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),41,11,22,,,,
99,down,Bruno Mars,When I Was Your Man,86,5,114,,,,
100,down,Tina Turner,Private Dancer (2015 Remastered Version),61,38,5,,,,
