Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,139,,,,
2,-,Ryan Cabrera,True,-,1,41,,,,
3,down,George Michael,Careless Whisper,2,2,110,,,,
4,up,Elton John,Your Song (Remastered),7,3,44,,,,
5,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,29,,,,
6,-,Mariah Carey,One Sweet Day,-,5,8,,,,
7,up,Elton John,Sacrifice,82,7,18,,,,
8,up,Lighthouse Family,High (Full Length Version),35,1,116,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,59,4,68,,,,
10,-,Elkie Brooks,No More the Fool,-,10,14,,,,
11,up,Michael Jackson,Man In the Mirror,96,5,16,,,,
12,up,Michael Bolton,How Am I Supposed to Live Without You,51,11,21,,,,
13,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,13,,,,
14,up,Labi Siffre,(Something Inside) So Strong,31,1,103,,,,
15,-,Go West,Goodbye Girl,-,4,27,,,,
16,up,Take That,Back for Good (Radio Mix),99,3,77,,,,
17,-,Boyzone,Baby Can I Hold You (Edit),-,17,4,,,,
18,up,Westlife,World of Our Own (Single Remix),71,3,26,,,,
19,-,Mr. Mister,Broken Wings,-,4,28,,,,
20,-,Fairground Attraction,Perfect,-,6,4,,,,
21,-,Soft Cell,Tainted Love,-,13,1,,,,
22,-,Wet Wet Wet,Love Is All Around,-,2,26,,,,
23,up,ABBA,Take a Chance On Me,42,3,15,,,,
24,down,Kelly Clarkson,Because of You,3,2,42,,,,
25,-,Westlife,Fool Again (Remix),-,1,28,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,9,14,,,,
27,-,George Michael,"Fastlove, Pt. 1",-,4,26,,,,
28,-,Mr. Mister,Broken Wings,-,1,79,,,,
29,-,Elton John,Goodbye Yellow Brick Road (Live),-,29,1,,,,
30,up,The Bangles,Eternal Flame,100,11,10,,,,
31,-,Robbie Williams,No Regrets,-,12,7,,,,
32,down,Westlife,You Raise Me Up,18,3,29,,,,
33,-,Modigliani,Paul MC Cartney,-,13,18,,,,
34,-,Dionne Warwick,Heartbreaker,-,6,22,,,,
35,-,Lionel Richie,Penny Lover,-,9,26,,,,
36,-,Céline Dion,The Colour of My Love,-,36,2,,,,
37,-,Take That,Shine (Odyssey Alt Intro),-,37,5,,,,
38,-,Chicago,Hard to Say I'm Sorry,-,6,25,,,,
39,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,49,,,,
40,-,Jermaine Jackson,Do What You Do,-,4,30,,,,
41,-,Toni Braxton,Another Sad Love Song,-,9,9,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,3,,,,
43,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),8,2,47,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,7,23,,,,
45,-,George Michael,Freedom! '90 (Remastered),-,10,11,,,,
46,-,Michael Jackson,One Day In Your Life,-,19,13,,,,
47,-,P!nk,Who Knew,-,47,2,,,,
48,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,5,6,,,,
49,-,Ace of Base,The Sign,-,1,50,,,,
50,down,Air Supply,All Out of Love,19,1,82,,,,
51,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",4,2,84,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,24,,,,
53,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,71,,,,
54,-,Elton John,Circle of Life (Remastered),-,7,12,,,,
55,-,Bon Jovi,Bed of Roses,-,1,24,,,,
56,down,Paul Simon,You Can Call Me Al,27,15,33,,,,
57,-,Robbie Williams,Feel,-,7,12,,,,
58,-,Elton John,Sad Songs (Say So Much),-,23,8,,,,
59,up,Dee C. Lee,See the Day,63,19,15,,,,
60,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,2,56,,,,
61,-,10cc,I'm Not in Love,-,15,25,,,,
62,down,New Radicals,You Get What You Give,21,1,52,,,,
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,18,,,,
64,-,Dionne Warwick,Heartbreaker,-,4,60,,,,
65,-,Robbie Williams,Angels,-,1,139,,,,
66,down,Madonna,Crazy for You,14,3,44,,,,
67,-,Shakira,"Whenever, Wherever",-,6,34,33,2020-02-09,33,2020-02-09
68,-,Big Mountain,"Baby, I Love Your Way",-,1,72,,,,
69,-,Bruno Mars,Just the Way You Are,-,13,22,,,,
70,-,Freddie Mercury,Living On My Own,-,1,35,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,4,57,,,,
72,down,Gladys Knight & The Pips,Midnight Train to Georgia,13,5,62,,,,
73,-,Spandau Ballet,True,-,3,100,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,6,10,,,,
75,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,74,3,,,,
76,down,Cyndi Lauper,Time After Time,9,2,97,,,,
77,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),17,3,88,,,,
78,-,Westlife,Fool Again,-,1,14,,,,
79,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,32,,,,
80,-,Klymaxx,I Miss You,-,4,36,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,46,,,,
82,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,12,,,,
83,-,Taylor Swift,Cruel Summer,-,83,2,,,,
84,-,Donna Lewis,I Love You Always Forever,-,1,32,,,,
85,-,Bronski Beat,Smalltown Boy,-,26,5,,,,
86,-,Belinda Carlisle,Leave a Light On,-,20,4,,,,
87,down,Cher,Believe,77,17,22,,,,
88,-,Wham!,Wake Me Up Before You Go Go,-,2,25,,,,
89,-,No Doubt,Don't Speak,-,3,36,,,,
90,-,Elton John,Your Song,-,4,61,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,16,71,2020-02-09,71,2020-02-09
92,down,LeAnn Rimes,How Do I Live,68,2,52,,,,
93,-,Depeche Mode,Just Can't Get Enough,-,2,27,,,,
94,-,Britney Spears,...Baby One More Time,-,12,24,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),75,17,17,,,,
96,-,a-ha,Take On Me,-,2,81,,,,
97,-,Chris Rea,Fool (If You Think It's Over),-,13,10,,,,
98,down,Shania Twain,That Don't Impress Me Much,73,18,20,,,,
99,-,ABBA,"Money, Money, Money",-,36,5,,,,
100,-,Take That,Never Forget,-,53,12,,,,
