Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,My Kind Of Present,14,1,2,,,,
2,-,Eurythmics,Right By Your Side (Remastered),-,2,1,,,,
3,-,Alanis Morissette,Ironic (live in berlin edit),-,3,2,,,,
4,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,4,2,,,,
5,up,Kylie Minogue,At Christmas,7,1,11,,,,
6,down,Robbie Williams,Time for Change,5,2,9,,,,
7,up,Band Aid 30,Do They Know It's Christmas? (2014),34,1,5,,,,
8,-,S Club 7,S Club Party,-,8,1,,,,
9,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,48,1,10,,,,
10,-,Jewel,Winter Wonderland,-,10,1,,,,
11,-,Jennifer Lopez,Waiting for Tonight,-,8,11,,,,
12,-,Hosted By,Woodybiza,-,2,21,,,,
13,up,George Michael,Careless Whisper,68,1,32,,,,
14,-,In Tua Nua,Merry Christmas Everybody,-,1,7,,,,
15,down,Phil Collins,Groovy Kind of Love,11,4,25,,,,
16,up,Matt Terry,When Christmas Comes Around,78,11,8,,,,
17,down,Alannah Myles,Black Velvet,16,5,15,,,,
18,down,Kim Carnes,Bette Davis Eyes,10,5,16,,,,
19,-,Big Mountain,"Baby, I Love Your Way",-,1,15,,,,
20,up,East 17,Stay Another Day,79,5,8,,,,
21,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,8,,,,
22,-,The Corrs,Runaway,-,5,22,,,,
23,-,Roxette,It Must Have Been Love,-,6,14,,,,
24,-,Malik,Amehlo Akho,-,12,8,,,,
25,-,The Corrs,So Young,-,7,10,,,,
26,-,Huey Lewis & The News,The Power of Love (Live),-,3,11,,,,
27,-,Dario G,Sunchyme,-,10,1,,,,
28,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,10,,,,
29,-,The Corrs,Love to Love You,-,2,18,,,,
30,up,Bradley Gillis,Santa Claus Is Rockin',77,1,10,,,,
31,-,Johnny Mathis,We Need a Little Christmas,-,12,1,,,,
32,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,33,,,,
33,-,Five,Let's Dance (Radio Edit),-,33,1,,,,
34,-,ステイタス・クォー,It's Christmas Time,-,3,7,,,,
35,-,The Clancy Brothers,Tim Finnegan's Wake (Live),-,14,3,,,,
36,-,Eurythmics,Sweet Dreams (Hot Remix),-,36,3,,,,
37,-,Dionne Warwick,Heartbreaker,-,4,29,,,,
38,-,Guest Singer,New Experience,-,3,5,,,,
39,up,Belinda Carlisle,Heaven Is a Place on Earth,58,5,10,,,,
40,-,Linda Ronstadt,Don't Know Much,-,2,25,,,,
41,-,Boyzone,Picture of You,-,2,9,,,,
42,down,Spandau Ballet,True,39,3,34,,,,
43,-,Chris de Burgh,Where Peaceful Waters Flow,-,43,1,,,,
44,up,Backstreet Boys,As Long as You Love Me,64,7,9,,,,
45,-,The Bangles,Manic Monday,-,1,23,,,,
46,up,Dean Martin,I've Got My Love to Keep Me Warm,94,10,5,,,,
47,-,Liam Geddes,Because It's Christmas,-,24,8,,,,
48,-,Madonna,True Blue,-,1,3,,,,
49,-,The Chieftains,The Foggy Dew,-,1,8,,,,
50,-,Sam Smith,I'm Not the Only One,-,7,27,,,,
51,-,Eric Carmen,Hungry Eyes,-,12,18,,,,
52,down,Michael Bublé,Home,29,4,25,,,,
53,up,Real Thing,You to Me Are Everything - Real Thing,71,11,4,,,,
54,-,Andy Williams,It's the Most Wonderful Time of the Year,-,1,5,,,,
55,-,Leona Lewis,One More Sleep,-,3,11,,,,
56,down,Prince & The Revolution,Raspberry Beret,6,6,22,,,,
57,-,Wet Wet Wet,Goodnight Girl '94,-,18,23,,,,
58,-,Tiffany,i Think We're Alone Now,-,57,6,,,,
59,down,Rick Astley,Never Gonna Give You Up,3,3,3,,,,
60,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,23,,,,
61,-,Texas,Say What You Want (Truth & Soul Session),-,19,1,,,,
62,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,1,5,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,15,7,,,,
64,down,Tears for Fears,"Shout (7"" Edit)",45,14,10,,,,
65,-,Darlene Love,All Alone on Christmas,-,4,3,,,,
66,-,Hanson,MMM Bop,-,5,6,,,,
67,down,Bruno Mars,When I Was Your Man,62,5,46,,,,
68,-,So & So,Ready,-,13,6,,,,
69,down,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),18,7,14,,,,
70,down,Madonna,La Isla Bonita,32,7,7,,,,
71,down,Feargal Sharkey,A Good Heart,8,1,25,,,,
72,-,Christina Aguilera,Beautiful,-,3,11,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,6,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,39,4,,,,
75,down,Haddaway,What Is Love,13,2,16,,,,
76,-,Madonna,Ray of Light,-,23,3,,,,
77,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,77,1,,,,
78,-,Right Said Fred,I'm Too Sexy (Remix),-,78,1,,,,
79,-,Yvonne Elliman,If I Can't Have You,-,18,12,,,,
80,-,Smokey Robinson & The Miracles,Christmas Everyday,-,4,10,,,,
81,up,The Flying Pickets,Only You,97,79,3,,,,
82,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,10,2,,,,
83,up,Backstreet Boys,Quit Playing Games (With My Heart),85,6,14,,,,
84,-,Strawberry Switchblade,Since Yesterday,-,61,2,,,,
85,-,The Corrs,What Can I Do,-,13,5,,,,
86,-,Bagatelle,Throwing Caution To The Wind,-,52,7,,,,
87,-,Ace of Base,All That She Wants,-,3,6,,,,
88,down,Savage Garden,Truly Madly Deeply,4,1,37,,,,
89,-,Elton John,Nikita (Remastered),-,32,5,,,,
90,-,Shakin' Stevens,Merry Christmas Everyone,-,2,3,62,2020-12-27,62,2020-12-27
91,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,5,,,,
92,down,Labi Siffre,(Something Inside) So Strong,76,1,29,,,,
93,-,Janet Jackson,When I Think of You,-,20,7,,,,
94,down,The Believing,Don't Stop Believing,49,13,12,,,,
95,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,13,,,,
96,down,Madonna,Crazy for You,67,2,17,,,,
97,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,4,,,,
98,-,George Michael,Faith (Remastered),-,3,2,,,,
99,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,10,,,,
100,-,No Mercy,Where Do You Go,-,46,2,,,,
