Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,15,,,,
2,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],79,1,4,,,,
3,-,No Doubt,Don't Speak,-,3,26,,,,
4,up,Take That,Back for Good (Radio Mix),22,3,48,,,,
5,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,1,1,36,,,,
6,down,Band Aid 30,Do They Know It's Christmas? (2014),2,1,33,,,,
7,up,Ryan Cabrera,True,57,1,18,,,,
8,up,Spandau Ballet,True,55,1,87,,,,
9,-,Brenda Russell,Piano In the Dark (Reissued),-,5,21,,,,
10,down,Andy Williams,It's the Most Wonderful Time of the Year,9,1,27,,,,
11,up,Robbie Williams,Angels,75,1,106,,,,
12,up,Leona Lewis,One More Sleep,12,3,27,,,,
13,-,George Michael,Careless Whisper,-,1,120,,,,
14,-,Mr. Mister,Broken Wings,-,4,16,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,15,2,27,62,2020-12-27,62,2020-12-27
16,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,30,,,,
17,up,The Boys Choir of Harlem,Let There Be Peace On Earth,21,9,14,,,,
18,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,69,,,,
19,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),30,19,10,,,,
20,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,32,,,,
21,down,East 17,Stay Another Day,13,5,33,,,,
22,-,Céline Dion & Bee Gees,Immortality,-,22,4,,,,
23,up,Peabo Bryson,Spanish Eyes,48,4,7,,,,
24,up,Curtis Stigers,I Wonder Why,58,3,26,,,,
25,up,Mr. Mister,Broken Wings,40,1,57,,,,
26,-,George Michael,A Different Corner,-,3,21,,,,
27,-,Backstreet Boys,As Long as You Love Me,-,1,35,,,,
28,up,Pet Shop Boys,Always On My Mind,72,15,5,,,,
29,down,Darlene Love,All Alone on Christmas,11,4,26,,,,
30,-,Elton John,Step Into Christmas (Remastered),-,3,23,,,,
31,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,16,,,,
32,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,23,10,20,,,,
33,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,23,,,,
34,-,Peter Cetera,One Good Woman,-,4,14,,,,
35,-,Gavin James,Sober,-,35,2,,,,
36,-,Irene Cara,Flashdance...What a Feeling,-,36,4,,,,
37,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),26,2,19,,,,
38,-,Michael Jackson,Beat It (Single Version),-,1,23,,,,
39,-,Coldplay,Christmas Lights,-,19,2,,,,
40,-,The Cranberries,When You're Gone,-,9,23,,,,
41,-,a-ha,Take On Me,-,2,53,,,,
42,up,Toni Braxton,Un-Break My Heart,98,1,25,,,,
43,down,Eartha Kitt,Santa Baby,14,14,12,,,,
44,-,Eternal,I Wanna Be the Only One,-,5,65,,,,
45,-,David Soul,Don't Give Up On Us,-,11,3,,,,
46,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",88,2,60,,,,
47,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,5,,,,
48,up,Black Box,Ride On Time,64,1,13,,,,
49,-,George Benson,Lady Love Me (One More Time),-,5,21,,,,
50,-,Boyzone,Words (Radio Edit),-,50,2,,,,
51,-,Backstreet Boys,As Long as You Love Me,-,7,12,,,,
52,down,Ed Ames,Joy to the World,7,7,3,,,,
53,up,Wham!,Last Christmas (Remastered),97,2,13,77,2020-12-27,77,2020-12-27
54,-,John Farnham,You're the Voice,-,5,3,,,,
55,-,Leander,Who's Holding Donna Now,-,4,1,,,,
56,-,Dionne Warwick,Heartbreaker,-,6,16,,,,
57,up,Berlin,Take My Breath Away (Live),76,3,12,,,,
58,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),86,3,62,,,,
59,down,Barbra Streisand,Someone That I Used to Love,28,10,16,,,,
60,-,The Script,The Man Who Can't Be Moved,-,7,32,,,,
61,-,The Communards,You Are My World,-,61,1,,,,
62,up,Paul Young,Wherever I Lay My Hat (That's My Home),68,6,16,,,,
63,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,8,,,,
64,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,22,,,,
65,-,George Michael,Careless Whisper,-,2,62,,,,
66,down,Hayley Westenra,Do You Hear What I Hear?,25,14,10,,,,
67,-,Bee Gees,You Win Again,-,1,22,,,,
68,-,Freddie Mercury,Living On My Own,-,1,23,,,,
69,down,Christina Aguilera,Beautiful,61,3,26,,,,
70,-,Michael Jackson,One Day In Your Life,-,19,4,,,,
71,-,Bucks Fizz,Now Those Days Are Gone,-,71,1,,,,
72,-,Westlife,Fool Again,-,1,11,,,,
73,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,25,,,,
74,-,Seamus Moore,Danny Farrell,-,5,32,,,,
75,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,3,3,3,,,,
76,-,Adele,Make You Feel My Love,-,2,45,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U,54,4,44,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,5,,,,
79,-,Lady Gaga,The Queen,-,3,17,,,,
80,-,Anastacia,Left Outside Alone,-,6,9,,,,
81,-,George Benson,Nothing's Gonna Change My Love for You,-,5,25,,,,
82,-,Phil Collins,"One More Night (12"" Mix)",-,35,3,,,,
83,down,The Bangles,Manic Monday,77,1,50,,,,
84,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,32,,,,
85,-,Maria McKee,Show Me Heaven,-,46,2,,,,
86,down,Judy Garland,Have Yourself A Merry Little Christmas,34,8,8,,,,
87,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,42,,,,
88,-,Michael Bolton,When I'm Back On My Feet Again,-,3,3,,,,
89,-,Bette Midler,Cool Yule,-,33,4,,,,
90,-,Westlife,If I Let You Go (Radio Edit),-,1,17,,,,
91,-,Fleetwood Mac,Everywhere,-,2,17,,,,
92,-,Bruno Mars,Grenade,-,3,4,,,,
93,-,Elton John,Blue Eyes (Remastered),-,23,6,,,,
94,-,Debbie Gibson,Lost In Your Eyes,-,17,1,,,,
95,-,Alphaville,Forever Young,-,25,11,,,,
96,-,Spandau Ballet,True,-,3,93,,,,
97,-,Brandy & Monica,The Boy Is Mine,-,22,2,,,,
98,-,Westlife,When You're Looking Like That (Single Remix),-,1,26,,,,
99,-,Sharon Corr,Mna Na h'Eireann,-,68,4,,,,
100,down,ステイタス・クォー,It's Christmas Time,20,3,21,,,,
