Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,44,,,,
2,-,Kelly Clarkson,Because of You,-,2,14,,,,
3,down,The Drifters,Kissin' In the Back Row of the Movies,2,1,27,,,,
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
5,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,2,24,,,,
6,-,Bee Gees,How Deep Is Your Love,-,6,5,,,,
7,-,Train,Shake Up Christmas,-,7,10,,,,
8,up,Band Aid 30,Do They Know It's Christmas? (2014),15,1,25,,,,
9,-,Bruno Mars,When I Was Your Man,-,5,106,,,,
10,up,East 17,Stay Another Day,53,5,25,,,,
11,down,George Michael,Careless Whisper,6,1,116,,,,
12,down,Ryan Cabrera,True,7,1,13,,,,
13,-,Bradley Gillis,Santa Claus Is Rockin',-,1,30,,,,
14,up,Sinéad O'Connor,Nothing Compares 2 U,35,4,38,,,,
15,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,15,3,,,,
16,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,9,,,,
17,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,12,,,,
18,up,George Benson,In Your Eyes,84,1,27,,,,
19,-,Shakin' Stevens,Merry Christmas Everyone,-,2,19,62,2020-12-27,62,2020-12-27
20,-,Joe Dolan,Make Me an Island (1969 Recording),-,20,4,,,,
21,-,David Cassidy,The Last Kiss,-,8,23,,,,
22,up,Paul Young,Every Time You Go Away,30,19,9,,,,
23,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,20,1,,,,
24,-,The Beach Boys,Little Saint Nick (Alternate Version),-,24,1,,,,
25,up,The Cranberries,Linger,85,1,89,,,,
26,-,Westlife,My Hero,-,7,26,,,,
27,-,Mariah Carey,Hero,-,1,30,,,,
28,-,Wilson Phillips,Hold On,-,2,69,,,,
29,-,ジョージ・ベンソン,Breezin' (Remastered),-,29,1,,,,
30,-,Classic Hits,I Wanna Hold Your hand,-,4,11,,,,
31,down,Mr. Mister,Broken Wings,5,4,14,,,,
32,-,Wham!,Where Did Your Heart Go?,-,6,1,,,,
33,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,15,,,,
34,-,Christina Aguilera,Beautiful,-,3,23,,,,
35,up,Simon & Garfunkel,Bridge Over Troubled Water,64,35,7,,,,
36,-,Gene Autry,Here Comes Santa Claus,-,17,4,,,,
37,-,Kylie Minogue,At Christmas,-,1,23,,,,
38,-,Kenny Loggins,Meet Me Half Way,-,6,26,,,,
39,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,6,,,,
40,-,Neil Diamond,I Am...I Said (Single Version),-,6,20,,,,
41,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,14,,,,
42,-,Daryl Hall & John Oates,She's Gone,-,13,4,,,,
43,-,Elkie Brooks,We're Got Tonight,-,19,6,,,,
44,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,11,5,,,,
45,-,Peabo Bryson,I'm So Into You,-,10,1,,,,
46,down,Whitney Houston,Saving All My Love for You,8,1,48,,,,
47,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,6,,,,
48,-,The Beach Boys,Little Saint Nick (Stereo Mix 2008),-,21,2,,,,
49,-,Debbie Gibson,Foolish Beat,-,24,10,,,,
50,-,Céline Dion & Bee Gees,Immortality,-,22,3,,,,
51,down,The Cranberries,Dreams,49,2,64,,,,
52,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,30,,,,
53,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,57,,,,
54,-,Darlene Love,All Alone on Christmas,-,4,18,,,,
55,-,Dan Hill,Sometimes When We Touch,-,7,4,,,,
56,-,Janet Jackson,Let's Wait Awhile,-,2,15,,,,
57,down,Robbie Williams,Angels,4,1,100,,,,
58,-,Broken Bandits,Beeswing,-,43,2,,,,
59,up,Wet Wet Wet,Sweet Surrender,77,51,5,,,,
60,-,Elton John,Your Song,-,4,34,,,,
61,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,13,,,,
62,-,Grace Jones,Private Life,-,62,1,,,,
63,down,Wet Wet Wet,Goodnight Girl,40,21,8,,,,
64,-,Curtis Stigers,I Wonder Why,-,3,24,,,,
65,-,Billy Joel,She's Got a Way,-,31,1,,,,
66,-,Boz Scaggs,Look What You've Done to Me,-,4,5,,,,
67,-,George Benson,Lady Love Me (One More Time),-,5,18,,,,
68,-,Don Mclean,Crying,-,40,6,,,,
69,-,Richard Marx,Endless Summer Nights,-,5,2,,,,
70,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,46,,,,
71,-,Michael Jackson,I Just Can't Stop Loving You,-,3,12,,,,
72,-,Madonna,This Used to Be My Playground,-,37,3,,,,
73,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,27,1,,,,
74,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,39,,,,
75,-,Leona Lewis,One More Sleep,-,3,19,,,,
76,down,Dermot Kennedy,Kiss Me,42,3,7,,,,
77,-,Peter Cetera,One Good Woman,-,4,11,,,,
78,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,7,,,,
79,-,Tiffany,Could've Been,-,2,6,,,,
80,-,Paul Anka,Hold Me 'Til the Mornin' Comes (with Peter Cetera),-,80,1,,,,
81,-,Enya,Orinoco Flow,-,12,4,,,,
82,down,Jermaine Jackson,Lonely Won't Leave Me Alone,24,2,30,,,,
83,-,Shania Twain,From This Moment On,-,48,4,,,,
84,-,Dusty Springfield,Nothing Has Been Proved,-,43,4,,,,
85,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,18,,,,
86,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,3,,,,
87,-,Jim Diamond,I Should Have Known Better (Rerecorded),-,17,2,,,,
88,-,Tina Turner,What's Love Got to Do With It,-,88,1,,,,
89,-,Westlife,Fool Again,-,1,10,,,,
90,-,Michael Jackson,One Day In Your Life,-,19,3,,,,
91,-,The Corrs,Runaway,-,5,53,,,,
92,-,Gabrielle,Out Of Reach,-,1,24,,,,
93,-,David Bowie,Fashion (2017 Remastered Version),-,93,1,,,,
94,-,Simply Red,Ev'ry Time We Say Goodbye,-,51,1,,,,
95,-,Ryan Sheridan,Walking in the Air,-,3,16,,,,
96,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,69,1,28,,,,
97,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,1,2,,,,
98,-,Elton John,Step Into Christmas (Remastered),-,3,18,,,,
99,down,Berlin,Take My Breath Away (Live),18,3,7,,,,
100,-,George Michael,A Different Corner,-,4,20,,,,
