Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],13,1,15,,,,
2,-,Barry White,What Am I Gonna Do With You,-,2,1,,,,
3,-,Bee Gees,Too Much Heaven,-,3,10,,,,
4,up,Spandau Ballet,True,35,3,20,,,,
5,-,Bruno Mars,When I Was Your Man,-,5,33,,,,
6,-,Big Mountain,"Baby, I Love Your Way",-,1,10,,,,
7,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,13,,,,
8,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,6,,,,
9,up,Smokey Robinson,Being With You (Single Version),51,3,3,,,,
10,up,Take That,Back for Good (Radio Mix),74,3,12,,,,
11,up,Sam Smith,I'm Not the Only One,62,7,20,,,,
12,down,Alannah Myles,Black Velvet,8,5,6,,,,
13,-,The Beautiful South,A Little Time,-,2,19,,,,
14,up,James Taylor,Up On the Roof,16,14,9,,,,
15,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,6,,,,
16,up,Belinda Carlisle,Heaven Is a Place on Earth,57,5,4,,,,
17,-,Culture Club,Karma Chameleon (Live),-,8,1,,,,
18,-,The Corrs,Runaway,-,5,18,,,,
19,-,Madonna,La Isla Bonita,-,7,2,,,,
20,-,George Michael,Freedom! '90 (Remastered),-,20,1,,,,
21,-,New Radicals,You Get What You Give,-,1,11,,,,
22,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,13,,,,
23,up,Savage Garden,Truly Madly Deeply,95,1,24,,,,
24,up,Maseru Band,Lesotho Song,65,4,3,,,,
25,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),15,3,12,,,,
26,up,Barry White,Just the Way You Are,55,5,24,,,,
27,-,Modjo,Lady (Hear Me Tonight),-,18,3,,,,
28,up,Eric Carmen,Hungry Eyes,73,12,12,,,,
29,up,Michael Bublé,Home,93,4,12,,,,
30,-,Backstreet Boys,As Long as You Love Me,-,7,4,,,,
31,-,Prince & The Revolution,Raspberry Beret,-,6,10,,,,
32,-,Sheryl Crow,All I Wanna Do (Live),-,21,5,,,,
33,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,12,,,,
34,-,The Script,The Man Who Can't Be Moved,-,7,12,,,,
35,-,Elton John,Candle In the Wind (Live In Australia 1986),-,35,1,,,,
36,down,Tasmin Archer,Sleeping Satellite,30,4,18,,,,
37,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,4,2,,,,
38,-,The Cranberries,Linger,-,1,23,,,,
39,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,10,,,,
40,-,Calum Scott,Dancing On My Own,-,40,1,,,,
41,up,Gloria Estefan & Miami Sound Machine,Anything for You,75,4,4,,,,
42,-,Rita Coolidge,We're All Alone,-,9,8,,,,
43,-,Christy Moore,Back Home In Derry,-,10,8,,,,
44,-,Michael Jackson,Black or White,-,3,7,,,,
45,down,Phil Collins,Groovy Kind of Love,7,4,13,,,,
46,up,Ed Sheeran,Supermarket Flowers,91,13,11,,,,
47,-,James Taylor,Sweet Baby James (Live),-,47,3,,,,
48,down,Feargal Sharkey,A Good Heart,21,1,11,,,,
49,-,Michael Jackson,Dirty Diana,-,49,1,,,,
50,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,39,1,,,,
51,-,Del Amitri,Nothing Ever Happens,-,7,3,,,,
52,-,The Bangles,Manic Monday,-,1,16,,,,
53,-,The Pointer Sisters,Slow Hand,-,12,7,,,,
54,up,James Taylor,Fire and Rain (Live),97,22,5,,,,
55,down,Wham!,Wake Me Up Before You Go-Go (Remastered),50,3,6,,,,
56,-,Elton John,Sacrifice (Remastered),-,2,7,,,,
57,-,Joe Cocker,Up Where We Belong (Live),-,1,8,,,,
58,-,Christina Aguilera,Dirrty (feat. Redman),-,20,3,,,,
59,down,George Michael,Careless Whisper,27,1,19,,,,
60,-,10cc,I'm Not in Love,-,15,5,,,,
61,-,Girls Aloud,Call the Shots,-,61,1,,,,
62,up,Michael Jackson,Human Nature (Single Version),70,25,7,,,,
63,-,George Harrison,Got My Mind Set On You,-,7,6,,,,
64,down,Michael Jackson,The Way You Make Me Feel (Single Version),20,20,3,,,,
65,-,Gibson Brothers,Cuba,-,65,1,,,,
66,-,Carole King & James Taylor,Up On the Roof (Live),-,62,1,,,,
67,-,Eurythmics,Missionary Man,-,67,1,,,,
68,-,Charles & Eddie,Would I Lie To You?,-,9,2,,,,
69,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,7,,,,
70,-,Spandau Ballet,Gold,-,1,3,,,,
71,down,Bee Gees,You Win Again,22,17,7,,,,
72,-,a-ha,Take On Me,-,2,14,,,,
73,-,Deniece Williams,Free (Single Version),-,38,5,,,,
74,up,Labi Siffre,(Something Inside) So Strong,89,7,11,,,,
75,-,Diana Ross,Endless Love,-,11,10,,,,
76,-,Hosted By,Woodybiza,-,2,16,,,,
77,down,The Human League,Don't You Want Me,45,8,7,,,,
78,-,Robbie Nevil,C'est La Vie,-,78,1,,,,
79,-,Aretha Franklin,Say a Little Prayer,-,4,12,,,,
80,-,Ronan Keating,Lovin' Each Day (Live),-,30,2,,,,
81,-,Stevie Wonder,Part-Time Lover,-,2,15,,,,
82,-,Gabrielle,Out Of Reach,-,1,13,,,,
83,down,Madonna,Like a Prayer,17,3,10,,,,
84,down,Ronan Keating,Life Is a Rollercoaster (Live),83,14,6,,,,
85,-,Haddaway,What Is Love,-,2,9,,,,
86,down,Wet Wet Wet,Goodnight Girl '94,82,18,16,,,,
87,-,Still Collins,Something Happened On the Way to Heaven,-,87,1,,,,
88,down,Spandau Ballet,True,38,1,26,,,,
89,down,Dexys Midnight Runners,Come On Eileen,14,8,3,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,1,,,,
91,-,Phil Collins,Two Hearts,-,7,3,,,,
92,-,Seamus Moore,Danny Farrell,-,5,15,,,,
93,down,Gilbert O'Sullivan,Nothing Rhymed,53,35,9,,,,
94,-,Dionne Warwick,Heartbreaker,-,4,18,,,,
95,down,So & So,Ready,76,13,2,,,,
96,down,Malik,Amehlo Akho,12,12,7,,,,
97,-,Roy Orbison,You Got It,-,12,10,,,,
98,-,Jennifer Lopez,If You Had My Love,-,98,1,,,,
99,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,9,,,,
100,-,Jim McCann,Galway Races,-,11,4,,,,
