Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,23,,,,
2,up,George Michael,Careless Whisper,93,1,66,,,,
3,up,Spandau Ballet,True,4,3,72,,,,
4,-,Savage Garden,Truly Madly Deeply,-,1,81,,,,
5,up,Madonna,Holiday,78,5,9,,,,
6,up,Elton John,Sacrifice (Remastered),83,2,29,,,,
7,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,18,,,,
8,-,George Michael,Freedom! '90,-,1,21,,,,
9,up,Gladys Knight & The Pips,Midnight Train to Georgia,9,5,21,,,,
10,down,Elton John,Your Song,5,4,2,,,,
11,up,LeAnn Rimes,How Do I Live,77,2,19,,,,
12,-,Feargal Sharkey,A Good Heart,-,1,39,,,,
13,up,The Cranberries,Dreams,13,2,45,,,,
14,-,James Taylor,How Sweet It Is (Live),-,4,19,,,,
15,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,1,,,,
16,up,Bee Gees,Too Much Heaven,43,3,32,,,,
17,down,Vanessa Williams,Save The Best For Last,12,8,10,,,,
18,-,Barbra Streisand,Someone That I Used to Love,-,10,3,,,,
19,up,Céline Dion,Because You Loved Me (Live),82,19,2,,,,
20,-,So & So,Ready,-,13,20,,,,
21,-,Ace of Base,All That She Wants,-,3,25,,,,
22,up,Haddaway,What Is Love,49,2,46,,,,
23,-,Lionel Richie,Penny Lover,-,9,1,,,,
24,-,Debbie Gibson,Foolish Beat,-,24,1,,,,
25,-,Mr. Mister,Broken Wings,-,1,33,,,,
26,down,Bruno Mars,When I Was Your Man,7,5,77,,,,
27,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,68,,,,
28,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,32,,,,
29,-,a-ha,Take On Me,-,2,36,,,,
30,-,George Michael,Faith (Remastered),-,3,10,,,,
31,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,31,,,,
32,-,Roxette,It Must Have Been Love,-,6,41,,,,
33,-,Janet Jackson,Let's Wait Awhile,-,2,2,,,,
34,-,Olivia Newton-John,Suddenly (Live),-,2,6,,,,
35,-,Colin Blunstone,Say You Don't Mind,-,31,1,,,,
36,up,Simply Red,Stars,68,1,52,,,,
37,up,Michael Bublé,Home,59,4,51,,,,
38,-,Dionne Warwick,That's What Friends Are For,-,25,3,,,,
39,-,Robert John,Sad Eyes,-,7,9,,,,
40,-,Madonna,Crazy for You,-,2,30,,,,
41,-,Guest Singer,New Experience,-,3,12,,,,
42,up,Take That,Back for Good (Radio Mix),50,3,29,,,,
43,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,43,,,,
44,-,Barry Manilow,I Write the Songs,-,9,2,,,,
45,up,Olivia Newton-John,Hopelessly Devoted to You,52,1,25,,,,
46,-,Helen Reddy,I Can't Say Goodbye To You,-,3,2,,,,
47,-,Michael Jackson,Thriller (2003 Edit),-,30,2,,,,
48,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,10,,,,
49,-,Coldplay,Viva La Vida,-,2,2,,,,
50,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,2,,,,
51,-,Peter Cetera,Glory of Love,-,2,3,,,,
52,up,Michael Jackson,Billie Jean (Single Version),75,4,28,,,,
53,-,Madonna,Crazy for You,-,3,22,,,,
54,-,Real Thing,You to Me Are Everything - Real Thing,-,11,8,,,,
55,-,Simply Red,For Your Babies,-,46,5,,,,
56,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,28,,,,
57,-,George Michael,Careless Whisper,-,2,32,,,,
58,-,The Pointer Sisters,Automatic,-,41,2,,,,
59,-,Benjamin Orr,Stay the Night,-,11,4,,,,
60,-,Billy Joel,Just the Way You Are,-,60,1,,,,
61,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,6,,,,
62,-,ABBA,"Money, Money, Money",-,36,2,,,,
63,down,Phil Collins,Something Happened on the Way to Heaven (Live from the Serious Tour 1990) [Remastered],28,27,2,,,,
64,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,2,,,,
65,-,Champaign,How 'Bout Us,-,3,7,,,,
66,-,T'Pau,China In Your Hands,-,66,1,,,,
67,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,67,1,,,,
68,-,Stephen Bishop,It Might Be You,-,5,2,,,,
69,down,Dee C. Lee,See the Day,38,19,6,,,,
70,-,Joe Cocker,Up Where We Belong (Live),-,1,21,,,,
71,-,Richard Marx,Angelia,-,53,1,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,19,,,,
73,down,Dionne Warwick,Heartbreaker,11,6,3,,,,
74,-,The Bangles,Eternal Flame,-,8,2,,,,
75,-,Spandau Ballet,True,-,1,43,,,,
76,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,1,,,,
77,-,Omar Khairat,Fatma Pt. 1,-,77,1,,,,
78,down,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),45,21,12,,,,
79,-,"Earth, Wind & Fire",After the Love Has Gone,-,13,4,,,,
80,-,Tate McRae,you broke me first,-,58,2,81,2020-08-23,15,2020-11-15
81,-,Paul Young,Everything Must Change,-,16,2,,,,
82,-,Westlife,Fool Again,-,1,2,,,,
83,down,George Benson,Feel Like Making Love,71,8,28,,,,
84,-,Phil Collins,Groovy Kind of Love,-,4,59,,,,
85,down,Linda Ronstadt,Don't Know Much,60,2,32,,,,
86,-,Aqua,Turn Back Time,-,86,1,,,,
87,-,Barry Manilow,Weekend In New England,-,2,1,,,,
88,-,Ben E. King,Stand by Me,-,88,1,,,,
89,-,Lady Gaga,The Queen,-,3,12,,,,
90,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,30,,,,
91,down,Wet Wet Wet,Sweet Surrender,89,51,2,,,,
92,down,Jennifer Warnes,Right Time of the Night,66,41,6,,,,
93,-,Hosted By,Woodybiza,-,2,32,,,,
94,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,20,,,,
95,-,Lighthouse Family,High (Full Length Version),-,1,65,,,,
96,-,David Cassidy,The Last Kiss,-,8,1,,,,
97,down,Michael Jackson,The Way You Make Me Feel,84,4,17,,,,
98,-,Duran Duran,Save a Prayer (Live),-,60,1,,,,
99,-,ABBA,Dancing Queen,-,2,17,,,,
100,-,The Corrs,Runaway,-,5,40,,,,
