Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,97,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,9,,,,
3,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,3,1,,,,
4,-,Wet Wet Wet,Love Is All Around,-,2,20,,,,
5,-,Nik Kershaw,Shame On You,-,5,1,,,,
6,-,East 17,Stay Another Day,-,5,34,,,,
7,up,Elton John,Nikita,44,3,22,,,,
8,up,The Cranberries,Linger,41,1,94,,,,
9,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,22,,,,
10,up,Christopher Cross,Arthur's Theme (Best That You Can Do),49,5,35,,,,
11,up,Anita Baker,Giving You the Best That I Got,37,2,10,,,,
12,up,Robert John,Sad Eyes,52,7,41,,,,
13,up,Chicago,Hard to Say I'm Sorry,40,6,5,,,,
14,down,Richard Marx,Hazard,9,5,9,,,,
15,up,Olivia Newton-John,Hopelessly Devoted to You,81,9,30,,,,
16,up,Berlin,Take My Breath Away (Live),19,3,23,,,,
17,up,Taylor Dayne,I'll Always Love You,100,14,12,,,,
18,up,Mary MacGregor,Torn Between Two Lovers,51,8,12,,,,
19,up,David Gates,Goodbye Girl,97,19,12,,,,
20,up,Randy Edelman,Uptown Uptempo Woman,76,2,11,,,,
21,-,Bryan Adams,(Everything I Do) I Do It For You,-,21,1,,,,
22,down,Whitney Houston,Greatest Love of All,20,3,26,,,,
23,up,Whitney Houston,Hold Me,32,4,17,,,,
24,up,Taylor Dayne,Love Will Lead You Back,48,16,5,,,,
25,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],86,3,12,,,,
26,-,Coldplay,Viva La Vida,-,2,5,,,,
27,up,Whitney Houston,I Will Always Love You,42,24,6,,,,
28,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],15,7,8,,,,
29,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,34,,,,
30,-,Eagle-Eye Cherry,Save Tonight,-,25,2,,,,
31,up,George Michael,A Different Corner,43,3,29,,,,
32,down,George Michael,Careless Whisper,10,1,130,,,,
33,up,The Cranberries,When You're Gone,84,9,25,,,,
34,down,Bee Gees,How Deep Is Your Love,27,1,63,,,,
35,-,Leander,Who's Holding Donna Now,-,4,6,,,,
36,down,Peter Cetera,Feels Like Heaven,11,2,7,,,,
37,down,Champaign,How 'Bout Us,29,3,18,,,,
38,up,Phil Collins,Groovy Kind of Love,53,4,83,,,,
39,up,Carpenters,Superstar,62,19,10,,,,
40,-,P!nk,What About Us,-,40,6,,,,
41,down,Klymaxx,I Miss You,36,4,17,,,,
42,up,Gloria Estefan,Don't Wanna Lose You,59,4,15,,,,
43,down,Madonna,Crazy for You,24,2,63,,,,
44,-,Paul Simon,You Can Call Me Al,-,15,9,,,,
45,up,Spandau Ballet,True (Remastered),78,12,3,,,,
46,-,Take That,Shine (Odyssey Alt Intro),-,37,1,,,,
47,down,Bee Gees,Too Much Heaven,46,3,67,,,,
48,down,"The Kids from ""Fame""",Starmaker,21,7,51,,,,
49,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,6,5,,,,
50,down,Stephen Bishop,It Might Be You,47,5,11,,,,
51,-,Christopher Cross,Sailing,-,8,16,,,,
52,-,Kelly Clarkson,Because of You,-,2,16,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,23,,,,
54,up,Elton John,Your Song,57,4,49,,,,
55,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,6,,,,
56,-,Michael Jackson,Beat It (Single Version),-,1,25,,,,
57,down,George Michael,Careless Whisper,25,2,68,,,,
58,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,8,,,,
59,down,Patti LaBelle & Michael McDonald,On My Own,30,3,21,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,5,,,,
61,down,Player,Baby Come Back,28,1,18,,,,
62,down,Lionel Richie,Penny Lover,60,9,12,,,,
63,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,47,2,,,,
64,up,Gloria Estefan & Miami Sound Machine,Anything for You,75,4,31,,,,
65,down,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),31,19,10,,,,
66,-,Take That,Rule The World (Radio Edit),-,3,16,,,,
67,-,Helen Reddy,I Can't Say Goodbye To You,-,3,20,,,,
68,down,The Righteous Brothers,You've Lost That Lovin Feelin',58,9,7,,,,
69,down,Neil Diamond,Love on the Rocks (Live),65,21,8,,,,
70,-,John Farnham,You're the Voice,-,5,6,,,,
71,-,Carpenters,Rainy Days and Mondays,-,11,9,,,,
72,up,Natalie Cole,I Live for Your Love,88,11,9,,,,
73,down,Janet Jackson,Let's Wait Awhile,23,2,24,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,13,12,,,,
75,up,George Michael & Queen,Somebody to Love,91,18,11,,,,
76,down,Carpenters,Hurting Each Other,13,13,8,,,,
77,-,Ace of Base,All That She Wants,-,3,36,,,,
78,down,Peter Cetera,Glory of Love,14,14,3,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,21,,,,
80,down,Patti Austin,"Baby, Come to Me (with James Ingram)",12,4,17,,,,
81,-,Toni Braxton,Un-Break My Heart,-,1,28,,,,
82,down,Carpenters,I Won't Last a Day Without You,34,16,22,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,8,,,,
84,-,Barry Manilow,Even Now,-,14,7,,,,
85,-,James Hope,Out There Somewhere,-,37,1,,,,
86,-,Foreigner,I Want to Know What Love Is,-,3,1,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,3,,,,
88,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,42,,,,
89,-,Bon Jovi,Always,-,2,32,,,,
90,down,Westlife,If I Let You Go (Radio Edit),55,1,20,,,,
91,-,Elvis Presley,The Wonder of You (Alternate Take),-,91,1,,,,
92,up,Adele,Rolling In the Deep,92,2,20,,,,
93,down,Anita Baker,No One in the World,68,14,9,,,,
94,down,Olivia Newton-John,Suddenly (Live),87,8,6,,,,
95,-,Madonna,Like a Prayer,-,4,6,,,,
96,down,Depeche Mode,Just Can't Get Enough,69,2,23,,,,
97,-,Anita Baker,Sweet Love,-,97,1,,,,
98,-,Take That,Never Forget,-,53,9,,,,
99,down,Dionne Warwick & Kashif,Reservations for Two,63,8,3,,,,
100,down,Barbra Streisand,Someone That I Used to Love,95,10,19,,,,
