Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,5,,,,
2,-,Take That,Pray,-,2,4,,,,
3,-,Deep Blue Something,Breakfast at Tiffany's,-,3,9,,,,
4,up,Michael Bublé,Home,19,4,35,,,,
5,-,Planxty,Thousands Are Sailing,-,5,5,,,,
6,-,Veronika Fleyta,Kurai,-,6,14,,,,
7,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,5,,,,
8,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),11,1,46,,,,
9,down,Roxette,It Must Have Been Love,8,6,25,,,,
10,up,Elton John,Sacrifice (Remastered),12,2,15,,,,
11,-,Shakira,"Whenever, Wherever",-,6,12,33,2020-02-09,33,2020-02-09
12,-,George Michael,Freedom! '90,-,1,11,,,,
13,-,Bananarama,Venus,-,13,13,,,,
14,down,Barry White,Just the Way You Are,7,5,41,,,,
15,up,Bruno Mars,When I Was Your Man,16,5,58,,,,
16,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,14,,,,
17,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,18,,,,
18,-,Dionne Warwick,Heartbreaker,-,6,1,,,,
19,down,Lighthouse Family,High (Full Length Version),5,1,42,,,,
20,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,13,,,,
21,-,Adele,Make You Feel My Love,-,2,14,,,,
22,-,Jim Hinton,Rocky Road to Dublin,-,22,9,,,,
23,down,Savage Garden,Truly Madly Deeply,20,1,56,,,,
24,-,Adele,When We Were Young,-,5,11,,,,
25,up,Eternal,I Wanna Be the Only One,97,5,24,,,,
26,-,Madonna,Crazy for You,-,3,13,,,,
27,-,U2,Desire,-,27,1,,,,
28,-,The Bangles,Manic Monday,-,1,32,,,,
29,down,Fine Young Cannibals,She Drives Me Crazy,28,8,12,,,,
30,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),29,12,4,,,,
31,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,13,,,,
32,-,Curtis Stigers,I Wonder Why,-,3,3,,,,
33,-,Backstreet Boys,As Long as You Love Me,-,1,11,,,,
34,up,Paul Young,Every Time You Go Away (Single Version),49,3,27,,,,
35,-,a-ha,Take On Me,-,2,21,,,,
36,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,22,,,,
37,down,George Michael,Careless Whisper,15,1,46,,,,
38,-,Kenny Loggins,Danger Zone,-,38,2,,,,
39,up,Kool & The Gang,Cherish (Live),39,5,4,,,,
40,-,Paul Young,Love of the Common People,-,4,6,,,,
41,-,Westlife,You Raise Me Up,-,3,13,,,,
42,-,Madonna,Vogue,-,42,6,,,,
43,-,Michael Jackson,The Way You Make Me Feel,-,4,6,,,,
44,-,ABC,Poison Arrow,-,2,7,,,,
45,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,16,,,,
46,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,16,,,,
47,-,Michael Jackson,Rock With You (Single Version),-,6,25,,,,
48,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,22,,,,
49,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,4,,,,
50,-,Atlantic Starr,Always,-,13,4,,,,
51,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,24,,,,
52,-,Kylie Minogue,Spinning Around (Live),-,38,7,,,,
53,up,Pharrell Williams,Happy (Oktoberfest Mix),59,1,9,,,,
54,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,54,3,,,,
55,-,Dionne Warwick,Heartbreaker,-,4,37,,,,
56,-,Simply Red,Holding Back the Years,-,7,5,,,,
57,down,Spandau Ballet,True,56,3,51,,,,
58,-,Adele,Someone Like You,-,2,15,,,,
59,-,ABC,"The Look of Love, Pt. 1",-,29,15,,,,
60,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,6,,,,
61,down,"Earth, Wind & Fire",After the Love Has Gone,30,7,5,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,29,2,,,,
63,up,The Cranberries,Dreams,83,2,31,,,,
64,-,Candi Staton,Young Hearts Run Free,-,26,1,,,,
65,down,Marvin Gaye,Sexual Healing,47,1,34,,,,
66,-,Moloko,The Time Is Now,-,7,6,,,,
67,-,Brenda Russell,Piano In the Dark (Reissued),-,5,4,,,,
68,-,Richie Kavanagh,Aon Focal Eile,-,6,13,,,,
69,-,Sam Smith,I'm Not the Only One,-,7,31,,,,
70,down,Labi Siffre,(Something Inside) So Strong,48,1,41,,,,
71,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,71,1,,,,
72,down,Will to Power,"Baby, I Love Your Way/Freebird",25,25,4,,,,
73,-,Simply Red,Something Got Me Started,-,6,5,,,,
74,-,Bon Jovi,Bed of Roses,-,1,11,,,,
75,-,Whitney Houston,Greatest Love of All,-,3,3,,,,
76,down,Carpenters,(They Long to Be) Close to You (1991 Remix),53,14,4,,,,
77,-,Spandau Ballet,True,-,1,33,,,,
78,-,Michael Bublé,Haven't Met You Yet,-,24,8,,,,
79,-,Natalie Cole,Starting Over Again,-,78,2,,,,
80,-,Vanessa Williams,Save The Best For Last,-,8,1,,,,
81,-,Take That,Rule The World (Radio Edit),-,3,2,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,2,1,,,,
83,-,Culture Club,Karma Chameleon,-,1,9,,,,
84,-,Simply Red,You've Got It,-,84,1,,,,
85,up,Cher,The Shoop Shoop Song (It's In His Kiss),99,1,24,,,,
86,-,Fat Larry's Band,Zoom,-,24,11,,,,
87,-,Glass Animals,Heat Waves,-,31,1,75,2021-02-28,71,2021-03-07
88,-,The Cranberries,When You're Gone,-,9,13,,,,
89,-,Peter Cetera,One Good Woman,-,4,3,,,,
90,down,ABBA,Dancing Queen,79,2,11,,,,
91,-,Piyan Ms,Dunia Maya,-,7,4,,,,
92,-,Simply Red,Stars,-,1,30,,,,
93,-,Adele,Hello,-,12,22,,,,
94,-,George Benson,Feel Like Making Love,-,8,21,,,,
95,-,Maroon 5,This Love,-,16,5,,,,
96,-,Carpenters,(They Long To Be) Close To You,-,6,1,,,,
97,-,The Corrs,So Young ( K-Klass Remix ),-,3,9,,,,
98,down,Boy Meets Girl,Waiting for a Star to Fall,60,1,12,,,,
99,-,Feargal Sharkey,A Good Heart,-,1,31,,,,
100,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,3,,,,
