Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,145,,,,
2,-,Dr. Hook,Sharing the Night Together,-,2,8,,,,
3,up,Tiffany,Could've Been,11,2,16,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",78,4,7,,,,
5,up,Madonna,Live to Tell,39,5,43,,,,
6,up,George Benson,In Your Eyes,9,1,51,,,,
7,down,Berlin,Take My Breath Away (Live),4,3,45,,,,
8,up,Champaign,How 'Bout Us,79,3,33,,,,
9,up,Dionne Warwick,All the Love In the World,42,3,36,,,,
10,up,Janet Jackson,Let's Wait Awhile,22,2,42,,,,
11,down,George Michael,A Different Corner,8,3,56,,,,
12,-,Adrian Gurvitz,Classic,-,12,2,,,,
13,up,Elton John,Nikita,66,3,52,,,,
14,up,Lionel Richie,Penny Lover,30,9,31,,,,
15,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),27,11,19,,,,
16,down,Kenny Loggins,Meet Me Half Way,15,6,40,,,,
17,down,George Michael,Careless Whisper,10,2,116,,,,
18,up,The Jets,You Got It All,62,7,9,,,,
19,down,Robbie Williams,Angels,5,1,145,,,,
20,up,Chicago,Hard to Say I'm Sorry,28,6,29,,,,
21,up,Star Music Artist,From A Distance (Popularized by Bette Midler),51,10,7,,,,
22,down,George Benson,Lady Love Me (One More Time),7,5,27,,,,
23,up,Foreigner,I Want to Know What Love Is,84,11,6,,,,
24,up,Mariah Carey,Hero,80,6,9,,,,
25,up,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",37,12,18,,,,
26,-,Klymaxx,I Miss You,-,4,39,,,,
27,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,23,4,23,,,,
28,up,Patti Austin,"Baby, Come to Me (with James Ingram)",94,4,49,,,,
29,down,Helen Reddy,I Can't Say Goodbye To You,3,3,41,,,,
30,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,23,,,,
31,down,Gloria Estefan & Miami Sound Machine,Anything for You,24,4,49,,,,
32,up,Lionel Richie,Stuck On You,38,32,2,,,,
33,down,Whitney Houston,Saving All My Love for You,20,1,75,,,,
34,up,Michael Jackson,I Just Can't Stop Loving You,77,3,19,,,,
35,up,Real Thing,You to Me Are Everything - Real Thing,100,11,18,,,,
36,up,Olivia Newton-John,Hopelessly Devoted to You,47,1,55,,,,
37,down,Stephen Bishop,It Might Be You,16,5,32,,,,
38,down,Elton John,Your Song (Remastered),29,3,50,,,,
39,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],96,3,25,,,,
40,up,Michael Jackson,Man In the Mirror (2003 Edit),82,3,20,,,,
41,-,REO Speedwagon,Keep on Loving You,-,28,4,,,,
42,-,Gloria Estefan,Words Get In the Way,-,16,4,,,,
43,down,Cyndi Lauper,Time After Time,18,2,101,,,,
44,up,Chris de Burgh,Lady In Red,81,5,27,,,,
45,up,Randy Crawford,Almaz,63,4,2,,,,
46,up,Mr. Mister,Broken Wings,74,4,32,,,,
47,down,P!nk,True Love (feat. Lily Allen),2,1,46,,,,
48,down,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),31,8,15,,,,
49,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,2,60,,,,
50,-,Andrew Gold,Thank You for Being a Friend,-,50,1,,,,
51,down,Taylor Dayne,I'll Always Love You,14,6,34,,,,
52,down,Dionne Warwick,Heartbreaker,6,6,25,,,,
53,-,Lighthouse Family,High (Full Length Version),-,1,119,,,,
54,down,Eric Carmen,Hungry Eyes,44,12,34,,,,
55,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),73,1,80,,,,
56,-,Natalie Imbruglia,Torn,-,1,66,,,,
57,down,Madonna,Crazy for You,49,2,91,,,,
58,-,Elton John,Your Song,-,4,64,,,,
59,-,Lionel Richie,Easy,-,6,11,,,,
60,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],46,6,23,,,,
61,down,Elton John,I Guess That's Why They Call It the Blues,36,6,15,,,,
62,down,Level 42,It's Over,54,8,19,,,,
63,-,Take That,Shine (Odyssey Alt Intro),-,37,6,,,,
64,down,Lisa Stansfield,In All the Right Places,55,5,19,,,,
65,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,51,,,,
66,down,Whitney Houston,All At Once,56,7,31,,,,
67,down,Jennifer Rush,The Power of Love,43,10,4,,,,
68,-,Nathan Carter,Banks of the Roses,-,16,5,,,,
69,down,Bee Gees,Too Much Heaven,25,3,85,,,,
70,down,T'Pau,Heart and Soul,57,20,5,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,72,,,,
72,down,Richard Marx,Hazard,35,5,31,,,,
73,-,The Script,The Man Who Can't Be Moved,-,7,46,,,,
74,down,Diana Ross,One Shining Moment,12,6,17,,,,
75,up,Kelly Clarkson,Because of You,90,2,47,,,,
76,-,Five,Keep on Movin',-,1,42,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,67,,,,
78,down,David Cassidy,The Last Kiss,33,8,45,,,,
79,down,Diana Ross,Missing You,59,13,19,,,,
80,-,Luka Bloom,The Man Is Alive,-,4,41,,,,
81,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,33,,,,
82,-,Black Box,Ride On Time,-,1,21,,,,
83,down,Michael Bolton,How Am I Supposed to Live Without You,48,1,43,,,,
84,down,Mariah Carey,Without You,19,2,16,,,,
85,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,33,,,,
86,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,13,,,,
87,up,Mr. Mister,Broken Wings,93,1,84,,,,
88,-,Gloria Estefan,Don't Wanna Lose You,-,4,34,,,,
89,-,No Doubt,Don't Speak,-,3,37,,,,
90,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),41,3,60,,,,
91,-,Johnny Logan,Hold me Now,-,52,4,,,,
92,-,Chaka Khan,Through the Fire,-,7,5,,,,
93,-,Heart Rockers,All I Wanna Do Is Make Love to You,-,93,1,,,,
94,-,Michael Bublé,Haven't Met You Yet,-,4,30,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,3,33,,,,
96,-,Bon Jovi,Always,-,2,37,,,,
97,-,Tina Turner,Private Dancer (2015 Remastered Version),-,38,3,,,,
98,down,"The Kids from ""Fame""",Starmaker,71,3,72,,,,
99,-,ABBA,Slipping Through My Fingers,-,1,3,,,,
100,-,Toni Braxton,Un-Break My Heart,-,1,35,,,,
