Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Radicals,You Get What You Give,-,1,22,,,,
2,-,Olivia Newton-John,Suddenly (Live),-,2,3,,,,
3,-,Mariah Carey,Anytime You Need a Friend,-,3,2,,,,
4,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,4,2,,,,
5,-,All Saints,Never Ever,-,4,5,,,,
6,down,Cici,Amandla Akho,5,2,10,,,,
7,-,Bette Midler,From a Distance,-,7,1,,,,
8,-,Bee Gees,How Deep Is Your Love,-,1,23,,,,
9,-,Veronika Fleyta,Kurai,-,6,12,,,,
10,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),14,1,41,,,,
11,up,Olivia Newton-John,Hopelessly Devoted (Live),21,7,27,,,,
12,up,Boy Meets Girl,Waiting for a Star to Fall,44,1,9,,,,
13,-,Wilson Phillips,Hold On,-,2,19,,,,
14,up,Robbie Williams,Angels,68,1,48,,,,
15,up,The Beautiful South,You Keep It All In,67,2,5,,,,
16,-,Madonna,Crazy for You,-,3,11,,,,
17,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",52,2,11,,,,
18,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,30,,,,
19,up,Simply Red,Stars,75,1,27,,,,
20,up,Eternal,I Wanna Be the Only One,41,5,19,,,,
21,-,George Michael,Father Figure (2010 Remastered Version),-,21,3,,,,
22,up,Peabo Bryson,Spanish Eyes,83,4,3,,,,
23,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,19,,,,
24,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,19,,,,
25,down,Roxette,It Must Have Been Love,13,6,21,,,,
26,-,Michael Jackson,Billie Jean (Single Version),-,4,9,,,,
27,-,Deep Blue Something,Breakfast at Tiffany's,-,3,6,,,,
28,up,Phil Collins,Groovy Kind of Love,32,4,39,,,,
29,-,James Taylor,Fire and Rain (Live),-,22,12,,,,
30,-,Christina Aguilera,Beautiful,-,3,14,,,,
31,-,Boyzone,Picture of You,-,2,12,,,,
32,-,Jennifer Lopez,Waiting for Tonight,-,8,20,,,,
33,-,Dr. Alban,Sing Hallelujah!,-,1,7,,,,
34,-,The Beautiful South,A Little Time,-,2,24,,,,
35,-,The Dubliners,Seven Drunken Nights,-,35,1,,,,
36,up,Dario G,Sunchyme,97,10,6,,,,
37,up,Mark Morrison,Return of the Mack,72,2,24,,,,
38,down,George Michael,"Fastlove, Pt. 1",11,4,6,,,,
39,-,a-ha,Take On Me,-,2,20,,,,
40,-,Spandau Ballet,True,-,1,31,,,,
41,-,Adele,Hello,-,12,21,,,,
42,-,Wet Wet Wet,Love Is All Around,-,2,7,,,,
43,up,Adele,Set Fire to the Rain (Moto Blanco Edit),49,17,6,,,,
44,-,Labi Siffre,(Something Inside) So Strong,-,1,37,,,,
45,up,ABBA,"Knowing Me, Knowing You",87,1,5,,,,
46,-,Bee Gees,Tragedy,-,10,1,,,,
47,-,Elton John,Blue Eyes (Remastered),-,23,3,,,,
48,-,Deacon Blue,Real Gone Kid,-,10,7,,,,
49,-,Paul Hardcastle,19,-,49,1,,,,
50,-,Texas,Black Eyed Boy (Summer Mix),-,2,5,,,,
51,-,Michael Jackson,Rock With You (Single Version),-,6,24,,,,
52,-,Carly Simon,Summer's Coming Around Again,-,31,4,,,,
53,-,Rod Stewart,Sometimes When We Touch,-,27,4,,,,
54,-,Madonna,Crazy for You (Edit Version),-,40,2,,,,
55,-,The Saw Doctors,I Hope You Meet Again (2012),-,15,4,,,,
56,-,Piyan Ms,Dunia Maya,-,7,2,,,,
57,-,Dexter Garcia,"10, 000 Hours",-,12,14,,,,
58,-,Annie Lennox,Walking On Broken Glass,-,27,4,,,,
59,-,Marvin Gaye,Sexual Healing,-,1,31,,,,
60,down,Fine Young Cannibals,She Drives Me Crazy,29,8,7,,,,
61,-,The Bangles,Manic Monday,-,1,29,,,,
62,-,Niall Horan,This Town,-,27,7,,,,
63,-,U2,"Stay (Faraway, So Close!)",-,5,1,,,,
64,up,Alicia Bridges,I Love the Nightlife,84,55,4,,,,
65,-,Fleetwood Mac,Little Lies,-,1,13,,,,
66,down,George Benson,Feel Like Making Love,45,32,3,,,,
67,down,Lighthouse Family,"Lifted (7"" Mix)",43,10,10,,,,
68,down,Ace of Base,The Sign,35,1,6,,,,
69,-,Haddaway,What Is Love,-,2,25,,,,
70,-,Adele,Rolling In the Deep,-,2,4,,,,
71,-,Wet Wet Wet,Goodnight Girl '94,-,18,26,,,,
72,-,Neil Diamond,I Am...I Said (Single Version),-,6,4,,,,
73,-,Dionne Warwick,All the Love In the World,-,3,7,,,,
74,-,Bruno Mars,Just the Way You Are,-,13,7,,,,
75,-,Westlife,The Way You Look Tonight,-,13,2,,,,
76,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,17,,,,
77,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),46,11,11,,,,
78,-,The Corrs,So Young ( K-Klass Remix ),-,3,8,,,,
79,-,George Benson,You Are the Love of My Life,-,17,3,,,,
80,-,Martine McCutcheon,Perfect Moment,-,7,1,,,,
81,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,4,,,,
82,-,Phil Collins,You Can't Hurry Love,-,1,9,,,,
83,-,UB40,Don't Break My Heart,-,83,1,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,21,,,,
85,down,Bruno Mars,When I Was Your Man,59,5,55,,,,
86,-,10cc,I'm Not in Love,-,15,6,,,,
87,down,Ace of Base,All That She Wants,37,3,15,,,,
88,-,Natalie Imbruglia,Torn,-,1,8,,,,
89,up,Hermitage Green,Dreams,91,10,10,,,,
90,-,Wham!,Wake Me Up Before You Go Go,-,2,6,,,,
91,-,David Foster,The Best Of Me,-,91,1,,,,
92,-,The Cranberries,Linger,-,1,37,,,,
93,down,The S.O.S. Band,Just Be Good to Me,61,41,6,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,5,5,,,,
95,-,INXS,Need You Tonight,-,9,15,,,,
96,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,8,,,,
97,down,Gladys Knight & The Pips,Midnight Train to Georgia,96,21,2,,,,
98,-,Lighthouse Family,High (Full Length Version),-,1,39,,,,
99,down,Big Mountain,"Baby, I Love Your Way",54,1,23,,,,
100,-,The Pointer Sisters,Jump (For My Love),-,5,7,,,,
