Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Careless Whisper,8,1,97,,,,
2,up,Spandau Ballet,True,28,1,69,,,,
3,up,Freddie Mercury,Living On My Own,89,1,16,,,,
4,-,Vengaboys,We Like to Party! (The Vengabus),-,4,2,,,,
5,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),47,3,49,,,,
6,-,Ed Sheeran,The Joker And The Queen,-,6,9,,,,
7,-,Moloko,The Time Is Now,-,7,14,,,,
8,-,Mariah Carey,Hero,-,1,21,,,,
9,-,George Benson,In Your Eyes,-,1,16,,,,
10,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,82,,,,
11,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,44,,,,
12,-,Wham!,I'm Your Man,-,10,18,,,,
13,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,10,,,,
14,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,14,,,,
15,-,Wilson Phillips,Hold On,-,2,59,,,,
16,up,Bee Gees,Too Much Heaven,24,3,52,,,,
17,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,17,,,,
18,up,LeAnn Rimes,How Do I Live,78,2,36,,,,
19,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,13,,,,
20,up,Boy Meets Girl,Waiting for a Star to Fall,96,1,47,,,,
21,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,15,,,,
22,down,The Drifters,Kissin' In the Back Row of the Movies,2,1,13,,,,
23,-,Madonna,Live to Tell,-,5,12,,,,
24,-,Michael Jackson,The Way You Make Me Feel,-,4,27,,,,
25,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,19,,,,
26,down,Take That,Back for Good (Radio Mix),3,3,37,,,,
27,-,Stephanie Mills,Never Knew Love Like This Before,-,4,4,,,,
28,-,Madonna,Like a Prayer,-,1,18,,,,
29,up,Michael Bolton,How Am I Supposed to Live Without You,87,1,2,,,,
30,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),62,2,13,,,,
31,-,Diana Ross,One Shining Moment,-,6,2,,,,
32,up,"The Kids from ""Fame""",Starmaker,37,3,34,,,,
33,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),93,3,32,,,,
34,-,Martine McCutcheon,Perfect Moment,-,7,15,,,,
35,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,8,,,,
36,-,Carly Simon,You're So Vain,-,1,9,,,,
37,down,The Cranberries,Linger,11,1,76,,,,
38,down,Neil Diamond,I Am...I Said (Single Version),32,6,16,,,,
39,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,7,,,,
40,down,Roxette,It Must Have Been Love,31,6,59,,,,
41,up,Ace,How Long,66,6,28,,,,
42,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,21,,,,
43,-,Jermaine Jackson,Do What You Do,-,4,5,,,,
44,-,Luther Vandross,Never Too Much,-,27,22,,,,
45,-,Eternal,I Wanna Be the Only One,-,5,51,,,,
46,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,57,,,,
47,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,21,,,,
48,-,セリーヌ・ディオン,Because You Loved Me,-,10,4,,,,
49,-,Janet Jackson,Let's Wait Awhile,-,2,9,,,,
50,-,Gilbert O'Sullivan,What's In a Kiss?,-,50,1,,,,
51,-,Elton John,Tiny Dancer,-,51,1,,,,
52,-,Madonna,Papa Don't Preach (Edit Version),-,52,2,,,,
53,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,9,,,,
54,up,The Corrs,What Can I Do?,73,5,24,,,,
55,-,George Michael,Careless Whisper,-,2,49,,,,
56,-,Kenny Loggins,Meet Me Half Way,-,6,18,,,,
57,-,Michael Jackson,Liberian Girl,-,18,12,,,,
58,-,Bee Gees,Tragedy,-,10,4,,,,
59,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,3,,,,
60,-,Champaign,How 'Bout Us,-,24,1,,,,
61,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),21,1,36,,,,
62,down,Ace of Base,The Sign,38,1,29,,,,
63,-,Bee Gees,How Deep Is Your Love,-,6,2,,,,
64,-,Kim Wilde,You Keep Me Hanging On,-,64,2,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,5,27,,,,
66,-,Vanessa Williams,Save The Best For Last,-,8,14,,,,
67,-,Michael Jackson,Man In the Mirror,-,67,1,,,,
68,up,a-ha,Take On Me,80,2,49,,,,
69,-,Dario G,Sunchyme,-,10,37,,,,
70,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",15,2,48,,,,
71,down,Jermaine Jackson,Lonely Won't Leave Me Alone,29,2,23,,,,
72,-,Ace of Base,All That She Wants,-,3,30,,,,
73,-,Toni Braxton,Un-Break My Heart,-,1,20,,,,
74,-,Gregory Abbott,Shake You Down (Single Version),-,5,10,,,,
75,down,Lizzo,About Damn Time,16,16,3,,,,
76,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,6,,,,
77,-,Madonna,Into the Groove,-,2,22,,,,
78,-,Céline Dion,Think Twice,-,3,9,,,,
79,up,Bruno Mars,When I Was Your Man,95,5,94,,,,
80,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,1,,,,
81,-,Level 42,Leaving Me Now (Remix),-,40,2,,,,
82,down,Lighthouse Family,High (Full Length Version),77,1,76,,,,
83,-,Mr. Mister,Broken Wings,-,4,7,,,,
84,-,Take That,Rule The World (Radio Edit),-,3,11,,,,
85,-,Eric Carmen,Make Me Lose Control,-,1,23,,,,
86,down,Gladys Knight & The Pips,Midnight Train to Georgia,19,5,35,,,,
87,-,George Benson,Nothing's Gonna Change My Love for You,-,5,21,,,,
88,-,Kenny Rogers,Lady (Re-Recorded Version),-,54,2,,,,
89,-,Mary MacGregor,Torn Between Two Lovers,-,8,5,,,,
90,-,The Pogues,South Australia,-,14,9,,,,
91,-,Sunset,My Heart Will Go on (Celine Dion Cover),-,23,1,,,,
92,-,Barbra Streisand,Losing My Mind,-,74,1,,,,
93,down,Savage Garden,Truly Madly Deeply,46,1,99,,,,
94,-,Oleta Adams,Get Here,-,24,2,,,,
95,-,George Michael,Praying for Time (Remastered),-,56,2,,,,
96,-,Air Supply,Sweet Dreams,-,57,3,,,,
97,-,No Doubt,Don't Speak,-,3,21,,,,
98,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,23,,,,
99,-,Mr. Mister,Broken Wings,-,52,4,,,,
100,-,George Michael,Father Figure (2010 Remastered Version),-,21,9,,,,
