Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,As Long as You Love Me,-,1,17,,,,
2,-,Elton John,Daniel (Remastered),-,2,6,,,,
3,-,Thompson Twins,Hold Me Now,-,3,4,,,,
4,-,Michael McDonald,Sweet Freedom,-,4,4,,,,
5,up,Cici,Amandla Akho,13,2,26,,,,
6,up,Bruno Mars,When I Was Your Man,32,5,70,,,,
7,down,Marvin Gaye,Sexual Healing,1,1,43,,,,
8,-,Mr. Mister,Broken Wings,-,1,21,,,,
9,-,George Michael,Careless Whisper,-,1,51,,,,
10,-,Deep Blue Something,Breakfast at Tiffany's,-,3,13,,,,
11,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,10,,,,
12,up,Big Mountain,"Baby, I Love Your Way",91,1,34,,,,
13,-,Bryan Ferry & Roxy Music,Slave to Love,-,13,3,,,,
14,up,Adele,Rolling In the Deep,64,2,7,,,,
15,-,Air Supply,All Out of Love,-,1,20,,,,
16,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,20,,,,
17,down,Lighthouse Family,High (Full Length Version),5,1,52,,,,
18,up,The Corrs,Runaway,96,5,34,,,,
19,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,18,,,,
20,-,Cyndi Lauper,Time After Time,-,2,26,,,,
21,up,Cher,The Shoop Shoop Song (It's In His Kiss),45,1,29,,,,
22,-,Sam Smith,I'm Not the Only One (Radio Edit),-,4,1,,,,
23,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,11,,,,
24,up,Sinéad O'Connor,Nothing Compares 2 U,76,4,14,,,,
25,up,All Saints,Never Ever,44,4,10,,,,
26,-,Luke Kelly,Dublin In The Rare Auld Times,-,19,1,,,,
27,-,John Farnham,You're the Voice,-,5,2,,,,
28,up,The Cranberries,Linger,48,1,47,,,,
29,up,Simply Red,Stars,52,1,39,,,,
30,up,George Michael,Freedom! '90,60,1,16,,,,
31,-,Ace of Base,The Sign,-,1,15,,,,
32,up,Michael Jackson,Billie Jean (Single Version),43,4,17,,,,
33,-,Michael Bublé,Haven't Met You Yet,-,24,12,,,,
34,-,Carole King & James Taylor,It's Too Late (Live),-,34,1,,,,
35,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),31,1,55,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,21,5,12,,,,
37,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,8,4,,,,
38,-,Wet Wet Wet,Love Is All Around,-,2,11,,,,
39,-,Wham!,The Edge of Heaven,-,39,2,,,,
40,-,Duffy,Warwick Avenue,-,3,5,,,,
41,up,Adele,Make You Feel My Love,94,2,22,,,,
42,-,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",-,7,6,,,,
43,-,Guest Singer,New Experience,-,3,8,,,,
44,-,Roy Orbison,She's a Mystery to Me,-,17,3,,,,
45,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,18,,,,
46,-,Westlife,Flying Without Wings,-,1,2,,,,
47,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,26,,,,
48,-,Madness,It Must Be Love,-,12,7,,,,
49,-,Madonna,Like a Prayer,-,3,25,,,,
50,down,Michael Bublé,Home,25,4,42,,,,
51,-,Damien Rice,Cannonball,-,9,2,,,,
52,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,32,,,,
53,down,Adele,Someone Like You,27,2,19,,,,
54,-,Bob Dylan,Just Like a Woman,-,30,10,,,,
55,-,Wham!,I'm Your Man,-,10,8,,,,
56,-,Take That,Greatest Day,-,18,2,,,,
57,-,Seal,Kiss from a Rose,-,7,4,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,2,,,,
59,-,Michael Jackson,Human Nature (Single Version),-,25,12,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,6,28,,,,
61,-,Take That,Pray,-,2,6,,,,
62,-,Piyan MS,Dunia Maya,-,40,2,,,,
63,-,The Doobie Brothers,What a Fool Believes,-,49,1,,,,
64,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],7,1,41,,,,
65,-,Madonna,Vogue,-,13,12,,,,
66,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,1,,,,
67,down,Dario G,Sunchyme,37,10,14,,,,
68,-,Madonna,La Isla Bonita,-,8,5,,,,
69,down,Jason Mraz,I Won't Give Up,9,4,24,,,,
70,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,9,,,,
71,down,Eurythmics,Sweet Dreams (Are Made of This),42,2,29,,,,
72,-,The Pointer Sisters,Slow Hand,-,12,13,,,,
73,-,Labi Siffre,(Something Inside) So Strong,-,7,15,,,,
74,up,Elton John,Can You Feel the Love Tonight (Remastered),92,2,2,,,,
75,down,Savage Garden,Truly Madly Deeply,11,1,68,,,,
76,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,10,,,,
77,-,Britney Spears,...Baby One More Time,-,12,1,,,,
78,up,Christopher Cross,Sailing,99,8,9,,,,
79,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,5,,,,
80,-,Hosted By,Woodybiza,-,2,29,,,,
81,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,22,,,,
82,-,Phil Collins,You Can't Hurry Love,-,1,11,,,,
83,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,20,,,,
84,down,Natalie Imbruglia,Torn,16,1,17,,,,
85,-,Champaign,How 'Bout Us,-,3,4,,,,
86,-,Maroon 5,This Love,-,16,6,,,,
87,down,All-4-One,I Swear,17,1,9,,,,
88,down,Wilson Phillips,Hold On,4,2,31,,,,
89,-,Barry Manilow,The Old Songs,-,25,1,,,,
90,-,Randy Crawford,Almaz,-,25,10,,,,
91,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,34,,,,
92,-,Dionne Warwick,Heartbreaker,-,4,43,,,,
93,-,Michael Bublé,To Love Somebody,-,5,9,,,,
94,-,Bette Midler,From a Distance,-,7,2,,,,
95,-,Robbie Williams,She's the One,-,3,2,,,,
96,-,George Michael,Careless Whisper (Remastered),-,14,4,,,,
97,down,Wet Wet Wet,Goodnight Girl '94,23,18,29,,,,
98,-,Neil Diamond,September Morn,-,98,1,,,,
99,-,Beyoncé,Irreplaceable,-,48,3,,,,
100,-,Culture Club,Karma Chameleon,-,1,13,,,,
