Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,115,,,,
2,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,15,,,,
3,up,Ryan Cabrera,True,5,1,30,,,,
4,up,Patti Austin,"Baby, Come to Me (with James Ingram)",24,4,30,,,,
5,-,Whitney Houston,Hold Me,-,4,30,,,,
6,-,Lionel Richie,Easy,-,6,6,,,,
7,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),55,3,77,,,,
8,-,Boz Scaggs,Look What You've Done to Me,-,4,25,,,,
9,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",10,2,70,,,,
10,-,Taja Sevelle,Love Is Contagious,-,8,12,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,49,,,,
12,-,Elton John,Your Song (Remastered),-,3,24,,,,
13,-,Helen Reddy,I Can't Say Goodbye To You,-,3,31,,,,
14,-,Robbie Williams,Feel,-,7,8,,,,
15,up,The Cranberries,Dreams,34,2,81,,,,
16,up,Mariah Carey,I'll Be There,68,16,10,,,,
17,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,49,,,,
18,up,The Cranberries,When You're Gone,27,9,30,,,,
19,-,Michael Jackson,One Day In Your Life,-,19,8,,,,
20,-,Robbie Williams,Eternity,-,20,2,,,,
21,up,George Michael,Careless Whisper,25,2,86,,,,
22,down,Billy Ocean,The Long and Winding Road,14,7,10,,,,
23,-,Westlife,Swear It Again (Radio Edit),-,3,16,,,,
24,-,Randy Crawford,You Might Need Somebody,-,17,5,,,,
25,-,a-ha,The Sun Always Shines On T.V.,-,25,7,,,,
26,-,Leander,Who's Holding Donna Now,-,4,16,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,4,52,,,,
28,up,Kate Bush,Act One - Running Up That Hill (Live),94,28,7,,,,
29,up,Bee Gees,You Win Again,66,1,29,,,,
30,-,Fairground Attraction,Perfect,-,6,1,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,9,,,,
32,-,Janet Jackson,When I Think of You,-,20,10,,,,
33,-,Gloria Estefan,Coming Out of the Dark,-,30,3,,,,
34,-,Tina Turner,Two People,-,9,2,,,,
35,-,Michael Bolton,That's What Love Is All About,-,27,7,,,,
36,-,Damien Rice,Cannonball,-,9,8,,,,
37,-,Atlantic Starr,Always,-,13,10,,,,
38,-,Elton John,Something About the Way You Look Tonight,-,6,4,,,,
39,down,The Cranberries,Linger,16,1,104,,,,
40,down,Sting,It's Probably Me,12,12,2,,,,
41,-,Maria McKee,Show Me Heaven,-,23,9,,,,
42,down,Wham!,Wake Me Up Before You Go Go,15,2,23,,,,
43,-,Gloria Estefan,Don't Wanna Lose You,-,4,26,,,,
44,-,Carpenters,Rainy Days and Mondays,-,11,19,,,,
45,up,Elton John & Kiki Dee,True Love,79,33,5,,,,
46,up,Madonna,This Used to Be My Playground,62,37,5,,,,
47,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,33,9,,,,
48,down,Robbie Williams,Angels,29,1,123,,,,
49,-,Robert John,Sad Eyes,-,7,53,,,,
50,-,Marvin Gaye,Let's Get It On,-,50,1,,,,
51,-,Westlife,Flying Without Wings,-,1,12,,,,
52,-,Carly Simon,The Right Thing to Do,-,52,1,,,,
53,-,Bryan Adams,Heaven,-,22,6,,,,
54,-,Sheena Easton,When He Shines,-,19,11,,,,
55,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,13,,,,
56,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),100,11,40,,,,
57,down,Taylor Dayne,I'll Always Love You,22,14,25,,,,
58,-,Living In a Box,Room in Your Heart,-,21,7,,,,
59,-,Paul Young,Everything Must Change,-,16,10,,,,
60,-,Luther Vandross,Always and Forever,-,2,14,,,,
61,-,ABBA,Dancing Queen,-,2,24,,,,
62,-,Beverley Craven,Promise Me,-,3,10,,,,
63,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,30,,,,
64,up,Michael Bolton,How Am I Supposed to Live Without You,76,1,36,,,,
65,-,The Pogues,South Australia,-,14,14,,,,
66,-,a-ha,Take On Me,-,2,68,,,,
67,-,George Michael,Freedom! '90 (Remastered),-,10,5,,,,
68,-,Go West,Goodbye Girl,-,4,17,,,,
69,-,George Benson,Turn Your Love Around,-,69,1,,,,
70,-,Westlife,When You're Looking Like That (Single Remix),-,1,34,,,,
71,up,Klymaxx,I Miss You,95,4,32,,,,
72,up,Dionne Warwick,All the Love In the World,78,3,25,,,,
73,-,Whitney Houston,Greatest Love of All,-,3,39,,,,
74,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,23,,,,
75,-,Richard Marx,Hazard,-,5,22,,,,
76,-,LeAnn Rimes,How Do I Live,-,2,42,,,,
77,-,Phil Collins,You Can't Hurry Love,-,1,33,,,,
78,down,P!nk,True Love (feat. Lily Allen),1,1,22,,,,
79,down,Elton John,I Guess That's Why They Call It the Blues,39,6,8,,,,
80,down,Chicago,Hard to Say I'm Sorry,65,6,18,,,,
81,down,Kenny G,Songbird,46,4,7,,,,
82,-,George Michael,"Fastlove, Pt. 1",-,4,24,,,,
83,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),19,1,53,,,,
84,-,Atlantic Starr,Always (Rerecorded),-,4,1,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,1,61,,,,
86,down,ABC,All of My Heart,52,4,12,,,,
87,-,Carpenters,Only Yesterday,-,8,8,,,,
88,down,David Cassidy,The Last Kiss,32,8,32,,,,
89,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],85,1,87,,,,
90,-,Backstreet Boys,As Long as You Love Me,-,7,18,,,,
91,-,Labi Siffre,(Something Inside) So Strong,-,1,86,,,,
92,-,John Waite,Missing You (Single Version),-,92,1,,,,
93,-,Neil Diamond,September Morn,-,7,1,,,,
94,-,Madonna,Take a Bow,-,32,4,,,,
95,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,8,5,,,,
96,-,Gloria Loring & Carl Anderson,Friends & Lovers,-,6,5,,,,
97,-,Robbie Williams,Rock DJ,-,58,4,,,,
98,-,Christopher Cross,Sailing,-,8,23,,,,
99,-,Roy Orbison,You Got It,-,12,12,,,,
100,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,21,4,,,,
