Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,146,,,,
2,-,Debbie Gibson,Lost In Your Eyes,-,2,22,,,,
3,up,Dionne Warwick,All the Love In the World,9,3,37,,,,
4,up,Randy Crawford,Almaz,45,4,3,,,,
5,up,Chris de Burgh,Lady In Red,44,5,28,,,,
6,up,Elton John,I Guess That's Why They Call It the Blues,61,6,16,,,,
7,down,George Benson,In Your Eyes,6,1,52,,,,
8,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,87,,,,
9,up,Robbie Williams,Angels,19,1,146,,,,
10,down,Tiffany,Could've Been,3,2,17,,,,
11,-,Céline Dion,My Heart Will Go On,-,11,7,,,,
12,up,Mariah Carey,Without You,84,2,17,,,,
13,up,Helen Reddy,I Can't Say Goodbye To You,29,3,42,,,,
14,up,Mr. Mister,Broken Wings,46,4,33,,,,
15,up,Richard Marx,Hazard,72,5,32,,,,
16,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),15,11,20,,,,
17,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,4,,,,
18,up,Level 42,It's Over,62,8,20,,,,
19,down,Madonna,Live to Tell,5,5,44,,,,
20,-,Jim Diamond,Should Have Known Better,-,9,16,,,,
21,-,George Michael,Careless Whisper,-,1,150,,,,
22,-,Bee Gees,How Deep Is Your Love,-,1,87,,,,
23,-,LeAnn Rimes,How Do I Live,-,2,55,,,,
24,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),55,1,81,,,,
25,-,Christopher Cross,Sailing,-,8,27,,,,
26,up,Taylor Dayne,I'll Always Love You,51,14,35,,,,
27,down,Elton John,Nikita,13,3,53,,,,
28,down,Champaign,How 'Bout Us,8,3,34,,,,
29,-,Carpenters,We've Only Just Begun,-,14,17,,,,
30,up,Dionne Warwick,Heartbreaker,52,6,26,,,,
31,-,Take That,Back for Good (Radio Mix),-,3,82,,,,
32,up,Lisa Stansfield,In All the Right Places,64,5,20,,,,
33,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),65,2,52,,,,
34,up,Kelly Clarkson,Because of You,75,2,48,,,,
35,down,Kenny Loggins,Meet Me Half Way,16,6,41,,,,
36,-,George Michael,Freedom! '90 (Remastered),-,10,15,,,,
37,down,George Benson,Lady Love Me (One More Time),22,5,28,,,,
38,up,Chaka Khan,Through the Fire,92,7,6,,,,
39,down,George Michael,A Different Corner,11,3,57,,,,
40,down,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",25,14,19,,,,
41,up,Michael Bolton,How Am I Supposed to Live Without You,83,1,44,,,,
42,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,4,8,,,,
43,up,Madonna,Crazy for You,57,2,92,,,,
44,down,Olivia Newton-John,Hopelessly Devoted to You,36,1,56,,,,
45,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],39,3,26,,,,
46,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,23,2,,,,
47,-,James Taylor,Everyday,-,13,21,,,,
48,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],60,7,24,,,,
49,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,27,4,24,,,,
50,down,Janet Jackson,Let's Wait Awhile,10,2,43,,,,
51,down,Whitney Houston,Saving All My Love for You,33,1,76,,,,
52,down,Stephen Bishop,It Might Be You,37,5,33,,,,
53,-,Whitney Houston,Hold Me,-,4,41,,,,
54,up,Diana Ross,One Shining Moment,74,6,18,,,,
55,up,T'Pau,Heart and Soul,70,21,6,,,,
56,up,Bee Gees,Too Much Heaven,69,3,86,,,,
57,up,ABBA,Slipping Through My Fingers,99,1,4,,,,
58,up,Elton John,Your Song,58,4,65,,,,
59,down,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),48,26,16,,,,
60,-,Lionel Richie,Hello,-,60,1,,,,
61,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,8,8,,,,
62,down,Elton John,Your Song (Remastered),38,3,51,,,,
63,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),90,3,61,,,,
64,down,Cyndi Lauper,Time After Time,43,2,102,,,,
65,-,Air Supply,All Out of Love,-,1,88,,,,
66,-,The Doobie Brothers,What a Fool Believes,-,49,7,,,,
67,-,a-ha,Take On Me,-,2,83,,,,
68,down,Whitney Houston,All At Once,66,7,32,,,,
69,-,Whitney Houston,Greatest Love of All,-,3,43,,,,
70,-,The Cranberries,Linger,-,1,125,,,,
71,down,Andrew Gold,Thank You for Being a Friend,50,50,2,,,,
72,down,Chicago,Hard to Say I'm Sorry,20,6,30,,,,
73,-,Westlife,You Raise Me Up,-,3,32,,,,
74,-,Paul Simon,You Can Call Me Al,-,15,37,,,,
75,-,Richard Marx,Right Here Waiting,-,22,11,,,,
76,down,Real Thing,You to Me Are Everything - Real Thing,35,11,19,,,,
77,-,George Michael,Faith (2010 Remastered Version),-,19,10,,,,
78,-,Men At Work,Down Under,-,38,9,,,,
79,-,New Radicals,You Get What You Give,-,1,55,,,,
80,down,Berlin,Take My Breath Away (Live),7,3,46,,,,
81,-,Adele,Make You Feel My Love,-,2,50,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,71,4,73,,,,
83,-,Christopher Cross,Ride Like the Wind,-,10,4,,,,
84,-,Go West,Goodbye Girl,-,4,32,,,,
85,down,Mariah Carey,Hero,24,6,10,,,,
86,down,Diana Ross,Missing You,79,13,20,,,,
87,down,Gloria Estefan & Miami Sound Machine,Anything for You,31,4,50,,,,
88,-,Boyzone,Picture of You,-,2,29,,,,
89,down,Mr. Mister,Broken Wings,87,1,85,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,6,12,,,,
91,-,Feargal Sharkey,A Good Heart,-,1,51,,,,
92,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,2,61,,,,
93,down,George Michael,Careless Whisper,17,2,117,,,,
94,-,REO Speedwagon,Keep on Loving You,-,15,1,,,,
95,down,Lionel Richie,Penny Lover,14,9,32,,,,
96,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,93,,,,
97,-,Enya,Orinoco Flow,-,12,13,,,,
98,down,Foreigner,I Want to Know What Love Is,23,11,7,,,,
99,-,Alanis Morissette,hand in my pocket (live in berlin),-,50,1,,,,
100,down,Gladys Knight & The Pips,Midnight Train to Georgia,77,5,68,,,,
