Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Instrumental Worship Project from I’m In Records,Adoração (Instrumental),1,1,98,,,,
2,up,Michael Bunster & Puertas Eternas,El Cordero Y El Leon (En Vivo),2,2,2,,,,
3,up,Su Presencia,El Cielo en la Tierra (Pianos para Orar),14,1,160,,,,
4,down,Elevation Worship,LEÓN,3,1,92,,,,
5,up,Música Cristiana Para Niños de TraxLab,Música Cristiana de Cuna para Dormir Bebés,5,5,3,,,,
6,up,Somos Uno Worship,Adora a Cristo,46,6,2,,,,
7,up,Sovereign Grace Music,En Ti Esperamos,21,1,100,,,,
8,-,Majo y Dan,Cuando Todo Se Detiene,-,1,120,,,,
9,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,36,2,235,,,,
10,-,Essential Worship,La Bondad de Dios,-,5,76,,,,
11,up,Majo y Dan,Sesiones Acústicas - EP,45,1,11,,,,
12,-,Arautos do Rei,Entre Nós (Arautos do Rei 60 Anos),-,5,6,,,,
13,up,Un Corazón,"Hola, Futuro",49,5,47,,,,
14,-,Calvary Worship,Coronation (Come and See),-,14,1,,,,
15,down,Juan Carlos Alvarado,Fuego,6,1,202,,,,
16,down,Coros Unidos,Unánimes 2023,9,1,61,,,,
17,up,Abbie Gamboa & UPPERROOM,pure,32,9,31,,,,
18,-,Adoración La IBI,Miraré al Rey,-,1,61,,,,
19,-,Coalo Zamorano,Bienvenido Aquí - EP,-,19,1,,,,
20,up,Marcos Brunet,Diálogo Intimo,22,9,112,,,,
21,down,Marco Barrientos,Amanece (Deluxe),19,4,119,,,,
22,-,Jonathan & Sarah Jerez,Periscopio,-,3,198,,,,
23,up,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,28,1,29,,,,
24,-,Jaime Jorge,Softly & Tenderly,-,24,5,,,,
25,-,Barak,Shekinah (Live),-,3,102,,,,
26,-,Misión País,"Permanezcan en Mi Amor (Jn 15, 9), Vol. XVII",-,3,14,,,,
27,-,Jesús Adrián Romero,Colección Adoración,-,16,50,,,,
28,up,Elevation Worship,Tumbas a Jardines,43,1,173,,,,
