Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,2,1,213,,,,
2,up,Ed Sheeran,Photograph,12,1,213,,,,
3,down,Taylor Swift,Cruel Summer,1,1,18,,,,
4,down,Anitta,Show das Poderosas,3,1,185,,,,
5,up,MAGIC!,Rude,9,5,203,,,,
6,up,Adele,Skyfall,7,4,195,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,6,211,,,,
8,up,Bruno Mars,When I Was Your Man,13,5,211,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,194,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,193,,,,
11,up,Bruno Mars,Treasure,18,11,177,,,,
12,-,JIN,Tonight,-,12,3,,,,
13,up,Bruno Mars,Locked Out of Heaven,28,4,207,,,,
14,up,One Direction,Story Of My Life,22,14,159,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,160,,,,
16,up,P!nk,Try,23,11,145,,,,
17,up,Pitbull,Timber (feat. Ke$ha),25,17,143,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,18,125,,,,
19,up,Ed Sheeran,Sing,27,17,127,,,,
20,down,Nico & Vinz,Am I Wrong,19,2,148,,,,
21,up,Flo Rida,Good Feeling,29,19,111,,,,
22,up,Ed Sheeran,Shape of You,37,10,119,94,2020-01-05,94,2020-01-05
23,up,Tiê,A Noite,38,23,83,,,,
24,-,JIN,Super Tuna,-,5,4,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,25,68,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),41,26,64,,,,
27,-,JIN,Abyss,-,21,3,,,,
28,up,Sia,Chandelier,42,27,59,,,,
29,down,Beyoncé,MY HOUSE,4,4,2,,,,
30,up,Anitta,Bang,96,30,37,,,,
31,up,Jason Mraz,Love Someone,34,21,100,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,182,,,,
33,up,Sia,Unstoppable,51,1,115,81,2019-11-10,81,2019-11-10
34,down,ATEEZ,Crazy Form,8,8,2,,,,
35,-,NCT 127,Love Me Now,-,35,1,,,,
36,down,Tate McRae,greedy,14,5,10,,,,
37,up,Dua Lipa,Dance The Night,49,2,23,,,,
38,-,Anitta,Não Para,-,38,5,,,,
39,up,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],59,35,3,,,,
40,down,Jason Mraz,I'm Yours,20,13,180,,,,
41,up,Loreen,Tattoo,50,41,6,,,,
42,down,Meghan Trainor,All About That Bass,21,14,187,,,,
43,down,One Direction,What Makes You Beautiful,30,23,106,,,,
44,down,Jason Mraz,I Won't Give Up,40,25,96,,,,
45,down,Kelly Clarkson,Stronger (What Doesn't Kill You),33,21,95,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,24,90,,,,
47,up,Ed Sheeran,Perfect,65,5,143,73,2019-10-06,58,2019-10-20
48,-,Basic Tape,No Matter (Basic Tape vs. Frances),-,48,1,,,,
49,down,DKB,What The Hell,48,48,2,,,,
50,-,Mariana Nolasco,Anunciação - Sessions,-,4,104,,,,
51,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,51,1,,,,
52,-,sped up + slowed by Victor Pizarro,Si No Estás (Sped Up),-,52,1,,,,
53,-,Depeche Mode,Enjoy the Silence,-,47,5,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,112,,,,
55,-,Harry Styles,As It Was,-,1,85,,,,
56,down,テイラー・スウィフト,Shake It Off,5,5,116,,,,
57,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,57,1,,,,
58,-,Dua Lipa,Don't Start Now,-,1,126,19,2019-11-03,3,2020-01-05
59,-,Christina Perri,A Thousand Years,-,51,7,,,,
60,-,Glenn Travis,My Dream Came True,-,60,1,,,,
61,down,Tyla,Water,24,5,7,,,,
62,down,Jung Kook & USHER,Standing Next to You (Usher Remix),32,32,2,,,,
63,-,BM,ATAP (After The After Party),-,63,1,,,,
64,-,周杰倫,怎麼了 (feat. 袁詠琳),-,64,1,,,,
65,-,Jo Hyun Ah,Here I am,-,65,2,,,,
66,-,Família Lima,Bate O Sino,-,66,1,,,,
67,-,싱어게인3 10호 가수,미인,-,67,1,,,,
68,-,周杰倫,我落涙 . 情緒零碎,-,68,1,,,,
69,-,TakaB,Faces da Morte,-,69,1,,,,
70,-,Anitta,Zen,-,32,27,,,,
