Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,5,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,3,1,18,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,8,2,18,36,2019-10-06,2,2019-11-17
4,-,Demi Lovato,I Love Me,-,3,1,49,2020-03-08,45,2020-03-15
5,up,Shawn Mendes & Camila Cabello,Señorita,66,1,18,1,2019-10-06,1,2019-10-06
6,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,16,,,,
7,-,Katy Perry,Never Worn White,-,7,1,53,2020-03-08,53,2020-03-08
8,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
9,up,Adele,Someone Like You,11,5,18,,,,
10,up,PSY,Gangnam Style,12,4,18,,,,
11,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
12,up,Adele,Skyfall,13,4,18,,,,
13,down,Ed Sheeran,Photograph,4,1,18,,,,
14,up,Lorde,Royals,14,8,18,,,,
15,up,Jason Mraz,93 Million Miles,15,1,18,,,,
16,-,Dua Lipa,Physical,-,5,5,48,2020-02-02,15,2020-04-12
17,down,Adele,Rolling In the Deep,16,12,18,,,,
18,up,Now United,Na Na Na,56,11,10,,,,
19,down,MAGIC!,Rude,18,5,18,,,,
20,down,Adele,Set Fire to the Rain,19,13,18,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,16,60,2019-10-20,7,2019-11-17
22,down,Bruno Mars,When I Was Your Man,21,5,18,,,,
23,down,Ed Sheeran,Thinking Out Loud,20,6,18,,,,
24,down,Anitta,Show das Poderosas,22,1,17,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,7,15,,,,
26,-,Harry Styles,Adore You,-,8,8,24,2019-12-08,6,2020-04-19
27,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,5,,,,
28,up,Claudia Leitte,Perigosinha,94,26,5,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,18,,,,
30,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,25,9,18,,,,
31,-,Maroon 5,Sugar,-,31,3,,,,
32,up,Ed Sheeran,Perfect,41,5,17,73,2019-10-06,58,2019-10-20
33,-,Skank,Algo Parecido,-,33,3,,,,
34,-,Sharp Colours & Eddu Braga,Beautiful Life (feat. Eddu Braga),-,34,1,,,,
35,-,Demi Lovato,I Love Me,-,35,1,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,32,14,,,,
37,down,OneRepublic,Counting Stars,26,17,17,,,,
38,down,Rihanna,Diamonds,27,17,18,,,,
39,-,Maroon 5,This Love,-,39,4,,,,
40,up,BTS,Black Swan,60,6,7,25,2020-01-19,20,2020-01-26
41,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,41,1,,,,
42,down,Bruno Mars,Locked Out of Heaven,40,4,17,,,,
43,-,NCT 127,Kick It,-,43,1,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),77,7,5,35,2020-02-09,4,2020-04-05
45,up,The Wanted,Glad You Came,63,29,11,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,8,18,,,,
47,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),29,19,18,,,,
48,down,Passenger,Let Her Go,30,23,18,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,49,5,,,,
50,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,3,7,,,,
51,up,Melim,Dois Corações (Acústico),68,11,4,,,,
52,down,テイラー・スウィフト,Shake It Off,45,5,14,,,,
53,-,Beyoncé,Run the World (Girls),-,44,1,,,,
54,-,Almir Guineto,Conselho,-,26,1,,,,
55,-,Jack Stauber,Buttercup,-,55,3,,,,
56,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),95,45,12,,,,
57,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),59,2,18,,,,
58,-,Maroon 5,Girls Like You,-,47,2,,,,
59,-,Maroon 5,Sunday Morning,-,59,2,,,,
60,-,Selena Gomez,Lose You to Love Me,-,1,5,53,2019-10-27,2,2019-11-03
61,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,15,,,,
62,-,Bárbara Tinoco,Passe-Partout,-,62,1,,,,
63,-,Taylor Swift,Lover,-,44,1,38,2019-10-06,27,2019-11-03
64,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,64,1,,,,
65,-,Kelly Sajda,Give In To Me (Tee's New Radio),-,65,1,,,,
66,-,Jacob Frohde,Cigarettes for Minors (Acoustic),-,66,1,,,,
67,-,Jacob Frohde,Cigarettes for Minors,-,67,1,,,,
68,-,Maroon 5,Maps,-,68,1,,,,
69,-,Rihanna,Love on the Brain,-,44,1,,,,
70,-,Now United,Summer In the City,-,40,5,,,,
71,-,Donna Summer,"Last Dance (12"" Version)",-,71,1,,,,
72,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,67,1,,,,
73,-,Las Ketchup,Aserejé,-,73,1,,,,
74,-,Lizzo,Good As Hell,-,51,6,33,2019-10-06,24,2019-12-29
75,down,Ed Sheeran & Justin Bieber,I Don't Care,42,4,18,31,2019-10-06,23,2019-11-17
76,-,Chica Sobresalto & Maialen,Oxitocina,-,76,1,,,,
77,-,Assini,Beasts Inside of Me (feat. Lizia),-,77,1,,,,
78,-,NCT 127,Sit Down!,-,78,1,,,,
79,down,Justin Bieber,Yummy,17,1,10,86,2020-01-05,3,2020-01-12
80,-,Iago Aleixo,Não Estou,-,80,1,,,,
81,-,Shawn Mendes,In My Blood,-,59,1,,,,
82,-,4B,Lucid (feat. Austin Mahone & Abraham Mateo),-,82,1,,,,
83,-,Anson Seabra,Can You Feel the Love Tonight,-,83,1,,,,
84,-,Mahmood,Rapide,-,84,1,,,,
85,down,BTS,My Time,33,12,3,49,2020-02-23,49,2020-02-23
86,-,Enrico Nigiotti & Gianna Nannini,Complici,-,86,1,,,,
87,down,BTS,Friends,51,30,3,65,2020-02-23,44,2020-03-01
88,-,Now United,All Day,-,57,6,,,,
89,-,Johnny Mathis,Speak Softly Love,-,89,1,,,,
90,-,Percy Faith,"Summer Place Theme (From ""A Summer Place"")",-,90,1,,,,
91,-,Sohyang,Oh Holy Night,-,91,1,,,,
92,-,Melim,Gelo,-,26,6,,,,
93,down,SZA & Justin Timberlake,The Other Side,57,57,2,55,2020-03-01,55,2020-03-01
94,-,Sohyang,Jesus (English Version),-,94,1,,,,
95,-,Sohyang,Jesus (Korean Version),-,95,1,,,,
96,down,Katy Perry,Roar,49,5,15,,,,
97,-,"Frank Sinatra & Frank Sinatra, Jr.",My Kind of Town,-,97,1,,,,
98,-,Frank Sinatra & Carly Simon,Guess I'll Hang My Tears Out to Dry / In the Wee Small Hours of the Morning,-,98,1,,,,
99,-,BETSIE GØLD,Ur the Party,-,99,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),31,19,17,,,,
