Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,3,1,23,,,,
2,down,Miley Cyrus,Flowers,1,1,14,,,,
3,up,Agust D & IU,People Pt.2,7,3,2,,,,
4,up,Harry Styles,As It Was,5,1,54,,,,
5,up,Jason Mraz,93 Million Miles,6,1,179,,,,
6,up,Anitta,Show das Poderosas,15,1,151,,,,
7,down,Jimin,Like Crazy,2,1,4,,,,
8,up,Nico & Vinz,Am I Wrong,22,2,115,,,,
9,up,Adele,Skyfall,12,4,163,,,,
10,up,Ed Sheeran,Photograph,10,1,179,,,,
11,up,MAGIC!,Rude,13,5,171,,,,
12,-,DAY LIMNS,VERMELHO FAROL,-,12,1,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,6,177,,,,
14,up,Bruno Mars,When I Was Your Man,16,5,177,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,162,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,161,,,,
17,up,Bruno Mars,Treasure,20,11,145,,,,
18,up,Jason Mraz,I'm Yours,23,13,146,,,,
19,down,Ed Sheeran,Eyes Closed,9,9,3,,,,
20,up,Sia,Unstoppable,63,1,86,81,2019-11-10,81,2019-11-10
21,up,Meghan Trainor,All About That Bass,25,14,159,,,,
22,up,One Direction,Story Of My Life,27,14,127,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,13,126,,,,
24,up,Bruno Mars,Locked Out of Heaven,32,4,177,,,,
25,up,P!nk,Try,29,11,111,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,18,94,,,,
27,down,Treyce,Lovezinho,21,5,9,,,,
28,up,Flo Rida,Good Feeling,31,19,82,,,,
29,up,One Direction,What Makes You Beautiful,44,23,77,,,,
30,up,Jason Mraz,I Won't Give Up,34,25,69,,,,
31,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,21,67,,,,
32,up,Jason Mraz,Love Someone,36,21,71,,,,
33,up,Ed Sheeran,Shape of You,38,10,85,94,2020-01-05,94,2020-01-05
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,25,40,,,,
35,-,Zhang Zhe Han,Stars Light You Up,-,35,1,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),40,26,36,,,,
37,down,Jimin,Like Crazy (English Version),8,4,4,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,87,,,,
39,up,Sia,Chandelier,42,27,26,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,17,117,,,,
41,-,Jesy Nelson,Bad Thing,-,41,1,,,,
42,-,Ed Sheeran,Sing,-,17,95,,,,
43,-,Zhang Zhe Han,Journey,-,43,2,,,,
44,-,YE EUN,Strange Way To Love,-,44,1,,,,
45,down,Zhang Zhe Han,Magnificent Life,24,24,2,,,,
46,-,Kelly Clarkson,me,-,46,1,,,,
47,-,Kelly Clarkson,mine,-,47,1,,,,
48,-,Zhang Zhe Han,Primordial Theater,-,48,1,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,24,58,,,,
50,down,Tiê,A Noite,39,23,56,,,,
51,-,Britney Spears,Just Luv Me,-,28,1,,,,
52,-,Anitta,Bang,-,30,9,,,,
53,-,Vivi,VINGANCINHA,-,53,1,,,,
54,-,Cia Era Uma Vez & Juliana Leite,Páscoa,-,23,4,,,,
55,-,Ed Sheeran,Perfect,-,5,131,73,2019-10-06,58,2019-10-20
56,-,Zhang Zhe Han,Lost Glacier,-,56,1,,,,
57,-,Ariana Grande,shut up,-,57,2,39,2020-11-08,39,2020-11-08
58,down,JISOO,FLOWER,4,4,3,,,,
59,-,Nina Fernandes,eu posso ser quem eu quiser,-,59,1,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,2,,,,
61,-,Тина Кароль,Жизнь продолжается,-,61,1,,,,
62,-,Jão & Anitta,Pilantra,-,3,3,,,,
63,-,Priscila Brenner,Tempo,-,5,84,,,,
64,-,Mariana Nolasco,Anunciação - Sessions,-,4,96,,,,
65,up,Coldplay X BTS,My Universe,66,4,26,,,,
66,-,Priscila Brenner,Carta pra Mim,-,66,1,,,,
67,down,Jimin,"Set Me Free, Pt. 2",48,1,5,,,,
68,down,Sam Smith & Kim Petras,Unholy,60,1,29,,,,
69,-,Anitta,Versions of Me,-,3,3,,,,
70,-,Taylor Swift,All Of The Girls You Loved Before,-,31,2,,,,
71,-,Whitney Houston,Moment Of Truth,-,71,1,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,72,1,22,2019-10-06,20,2019-10-13
73,down,Ellie Goulding,Just For You,61,61,2,,,,
74,-,Priscilla Alcantara,Bomba,-,74,1,,,,
75,-,Dj Paiva,GALOPEIRA (FUNK REMIX),-,75,1,,,,
76,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,76,1,,,,
77,-,KARD,Without You,-,77,1,,,,
78,-,"Luiza Possi, Wanessa Camargo & María León",Frio na Barriga,-,78,1,,,,
79,-,O AR,Eu Não Vou Ficar,-,79,1,,,,
80,-,IVE,Kitsch,-,80,1,,,,
81,-,Ryan Mack,Forever and Ever and Always,-,81,1,,,,
82,-,Monogem,Wild,-,82,1,,,,
83,-,Vitão,Ela Faz Ioga,-,83,1,,,,
84,-,ID2,A Voz,-,84,1,,,,
85,-,TAELA,keep your demons,-,85,1,,,,
86,-,Tina Turner,Talk To My Heart,-,86,1,,,,
87,-,Sophie Ellis-Bextor,Breaking the Circle (Sudlow Radio Mix),-,87,1,,,,
88,-,Hecht,Liebesbewiis,-,88,1,,,,
89,-,Hermes House Band,I Will Survive,-,89,1,,,,
