Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Jason Mraz,93 Million Miles,2,1,173,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,17,,,,
4,up,Harry Styles,As It Was,4,1,48,,,,
5,up,Treyce,Lovezinho,7,5,3,,,,
6,up,Nico & Vinz,Am I Wrong,6,2,109,,,,
7,-,j-hope & J. Cole,on the street,-,7,1,,,,
8,down,Anitta,Show das Poderosas,5,1,145,,,,
9,down,Adele,Skyfall,8,4,157,,,,
10,down,MAGIC!,Rude,9,5,165,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,6,171,,,,
12,up,Ed Sheeran,Photograph,13,1,173,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,7,156,,,,
14,down,Bruno Mars,When I Was Your Man,12,5,171,,,,
15,up,Bruno Mars,Treasure,15,11,139,,,,
16,up,Jason Mraz,I'm Yours,16,13,140,,,,
17,up,Meghan Trainor,All About That Bass,55,14,153,,,,
18,down,One Direction,Story Of My Life,17,14,121,,,,
19,up,P!nk,Try,19,11,105,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,17,114,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,88,,,,
22,down,Sam Smith & Kim Petras,Unholy,11,1,24,,,,
23,down,Ed Sheeran,Sing,22,17,91,,,,
24,down,Flo Rida,Good Feeling,23,19,76,,,,
25,up,Bruno Mars,Locked Out of Heaven,25,4,171,,,,
26,-,Beyoncé,CUFF IT,-,3,21,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,21,61,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,24,52,,,,
29,up,Ed Sheeran,Shape of You,30,10,79,94,2020-01-05,94,2020-01-05
30,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,30,1,,,,
31,up,Tiê,A Noite,31,23,50,,,,
32,up,Sia,Chandelier,33,27,20,,,,
33,up,Anitta,Bang,36,30,5,,,,
34,up,Sia,Unstoppable,39,1,80,81,2019-11-10,81,2019-11-10
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,155,,,,
36,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),56,31,5,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,35,,,,
38,up,OneRepublic,I Ain't Worried,44,4,30,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,121,,,,
40,-,Taylor Swift,Anti-Hero,-,5,15,,,,
41,down,One Direction,What Makes You Beautiful,24,23,72,,,,
42,down,Jason Mraz,I Won't Give Up,26,25,65,,,,
43,down,Jason Mraz,Love Someone,28,21,65,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),32,26,31,,,,
45,-,Jong Ho,Wind,-,45,1,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,81,,,,
47,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,47,1,,,,
48,-,YESUNG,Floral Sense (feat. WINTER),-,48,1,,,,
49,-,Miley Cyrus,Flowers (Demo),-,49,1,,,,
50,down,Anitta,Zen,38,32,3,,,,
51,-,Now United,Rodeo in Tokyo,-,51,1,,,,
52,-,Daisy Jones & The Six,Aurora,-,52,1,,,,
53,-,Kacey Musgraves & Mark Ronson,Can't Help Falling in Love (From the Original Motion Picture Soundtrack ELVIS),-,53,1,,,,
54,-,Vinícius Corrêa,Flor de Quaresmeira,-,54,1,,,,
55,-,Lou Garcia,ainda te busco,-,55,1,,,,
56,-,Deanz,Let Me Drown (feat. Andy Delos Santos),-,56,1,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,4,,,,
58,-,Bruno Mars,It Will Rain,-,41,1,,,,
