Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,4,1,2,13,2021-04-11,13,2021-04-11
2,up,Anavitória & Rita Lee,"Amarelo, azul e branco",2,1,8,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,4,56,2021-03-21,1,2021-03-28
4,down,Harry Styles,Watermelon Sugar,1,1,48,85,2019-11-17,2,2020-08-23
5,up,Lil Nas X,MONTERO (Call Me By Your Name),11,5,3,3,2021-04-04,3,2021-04-04
6,down,Ed Sheeran,Photograph,3,1,75,,,,
7,up,Tiësto,The Business,26,2,5,52,2021-01-03,18,2021-04-04
8,up,PSY,Gangnam Style,12,4,74,,,,
9,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],35,4,58,,,,
10,-,WENDY,Like Water,-,10,1,,,,
11,up,Adele,Skyfall,22,4,69,,,,
12,down,Mariana Nolasco,Anunciação - Sessions,5,4,34,,,,
13,up,Bruno Mars,When I Was Your Man,13,5,73,,,,
14,down,Jason Mraz,93 Million Miles,10,1,75,,,,
15,up,Bruno Mars,Locked Out of Heaven,20,4,73,,,,
16,up,Lorde,Royals,16,8,70,,,,
17,up,MAGIC!,Rude,17,5,75,,,,
18,up,Ed Sheeran,Thinking Out Loud,18,6,74,,,,
19,up,Mr. Probz,Waves,30,10,26,,,,
20,-,CHANYEOL,Tomorrow,-,20,1,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,7,66,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,66,,,,
23,up,Meghan Trainor,All About That Bass,98,14,62,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,68,,,,
25,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,71,,,,
26,up,OneRepublic,Counting Stars,42,17,65,,,,
27,up,Rihanna,Diamonds,50,17,66,,,,
28,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),51,19,65,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,62,,,,
30,up,Bruno Mars,Treasure,53,11,54,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),99,21,55,,,,
32,up,Pollo,Vagalumes,100,22,55,,,,
33,down,Giulia Be,Too Bad,7,7,10,,,,
34,-,Demi Lovato,Sunset,-,34,1,,,,
35,up,Sabrina Lopes,Lei da Vida,46,16,10,,,,
36,-,Tiago Iorc,Coisa Linda,-,14,39,,,,
37,-,EXO-K,Mama,-,37,1,,,,
38,-,Anitta,Show das Poderosas,-,1,59,,,,
39,down,Priscila Brenner,Tempo,27,5,18,,,,
40,-,Priscila Brenner,Sempre,-,40,4,,,,
41,-,Nico & Vinz,Am I Wrong,-,2,35,,,,
42,down,Ed Sheeran,Perfect,8,5,69,73,2019-10-06,58,2019-10-20
43,down,Mapei,Don't Wait,29,3,11,,,,
44,up,Cia Era Uma Vez & Juliana Leite,Páscoa,47,23,2,,,,
45,-,Jason Mraz,I'm Yours,-,13,57,,,,
46,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),24,24,2,56,2021-04-11,56,2021-04-11
47,-,テイラー・スウィフト,Shake It Off,-,5,44,,,,
48,-,イマジン・ドラゴンズ,Radioactive,-,12,51,,,,
49,-,Years & Years,Starstruck,-,49,1,,,,
50,down,Harry Styles,Golden,36,10,15,61,2019-12-22,39,2020-12-13
51,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,55,,,,
52,down,Thaeme,Pedacinho Meu,44,22,16,,,,
53,down,Olivia Rodrigo,deja vu,33,13,2,17,2021-04-11,16,2021-04-18
54,-,ASTRO,ONE,-,54,1,,,,
55,-,One Direction,Story Of My Life,-,14,45,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,52,,,,
57,-,SuperM,We DO,-,57,1,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,6,17,94,2021-01-31,47,2021-03-07
59,-,Anavitória & Vitor Kley,Pupila,-,4,29,,,,
60,-,Justin Bieber,Hold On,-,1,4,11,2021-03-14,7,2021-03-28
61,-,Anavitória,Porque Eu Te Amo,-,3,47,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,30,,,,
63,-,Milky Chance,Stolen Dance,-,63,1,,,,
64,-,Maria Bethânia,Onde Estará o Meu Amor,-,64,3,,,,
65,-,Lizzo,Good As Hell,-,51,8,33,2019-10-06,24,2019-12-29
66,-,Os Barões da Pisadinha,Tá Rocheda,-,31,17,,,,
67,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,34,,,,
68,-,Gwen Stefani & Saweetie,Slow Clap,-,68,1,,,,
69,-,U2,Beautiful Day,-,69,1,,,,
70,-,Anavitória,Singular,-,68,2,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,17,,,,
72,-,Maroon 5,One More Night,-,32,41,,,,
73,-,Anavitória,Agora Eu Quero Ir,-,52,2,,,,
74,down,Demi Lovato,Dancing With The Devil,9,5,3,,,,
75,-,Maria,Perdão,-,75,1,,,,
76,-,GPI,Não Faz Mal pro Brasil,-,76,1,,,,
77,-,Anne Murray,Another Pot o' Tea (feat. Emmylou Harris),-,77,1,,,,
78,down,Lagum,NINGUÉM ME ENSINOU,45,4,14,,,,
79,-,Sia,Unstoppable,-,1,3,81,2019-11-10,81,2019-11-10
80,-,Dua Lipa,We're Good,-,1,3,25,2021-02-21,11,2021-04-25
81,-,Dan Torres,Raindrops Keep Fallin' on My Head,-,81,1,,,,
82,down,Cristina Mel,"P, a, S, C, o, A",72,21,2,,,,
83,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,82,2,,,,
84,-,Madonna,Like a Prayer,-,39,1,,,,
85,-,Nildo é Show,Não Deu Valor,-,85,1,,,,
86,-,Biafra,Nessa Noite,-,86,1,,,,
87,-,Kissel,Go with the Wind (Acoustic Live Version),-,87,1,,,,
88,-,Demi Lovato,The Art Of Starting Over,-,88,1,,,,
89,-,Justin Bieber & Raekwon,Runaway Love (Kanye West Remix) [feat. Raekwon],-,89,1,,,,
90,-,Melim,Amores e Flores,-,6,5,,,,
91,-,Valeriy Meladze,"Салют, Вера!",-,91,1,,,,
92,-,Eddie Benjamin,Running Away From Home,-,92,1,,,,
93,-,Madonna,Take a Bow,-,93,1,,,,
94,-,Demi Lovato,Mad World,-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,48,,,,
96,up,The Wanted,Glad You Came,97,29,40,,,,
97,-,ASTRO,All Good,-,56,1,,,,
98,-,Justin Timberlake,Mirrors,-,29,21,,,,
99,-,Adele,Hello,-,35,38,,,,
100,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,2,73,,,,
