Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,46,85,2019-11-17,2,2020-08-23
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,2,56,2021-03-21,1,2021-03-28
3,up,Anavitória & Rita Lee,"Amarelo, azul e branco",4,1,6,,,,
4,up,Ed Sheeran,Photograph,8,1,73,,,,
5,-,Demi Lovato,Dancing With The Devil,-,5,1,,,,
6,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),28,2,71,,,,
7,up,Giulia Be,Too Bad,27,7,8,,,,
8,down,Alok & Matheus & Kauan,TU,7,7,2,,,,
9,up,Jason Mraz,93 Million Miles,12,1,73,,,,
10,up,PSY,Gangnam Style,10,4,72,,,,
11,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,29,9,69,,,,
12,up,Mariana Nolasco,Anunciação - Sessions,36,4,32,,,,
13,up,Lorde,Royals,22,8,68,,,,
14,up,Priscila Brenner,Tempo,42,5,16,,,,
15,up,Bruno Mars,When I Was Your Man,16,5,71,,,,
16,down,MAGIC!,Rude,14,5,73,,,,
17,down,Tiësto,The Business,9,2,3,52,2021-01-03,18,2021-04-04
18,down,Ed Sheeran,Thinking Out Loud,11,6,72,,,,
19,down,Adele,Skyfall,13,4,67,,,,
20,-,Mapei,Don't Wait,-,3,9,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,64,,,,
22,up,Bruno Mars,Locked Out of Heaven,32,4,71,,,,
23,-,Jackson Wang,LMLY,-,23,1,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,66,,,,
25,down,Meghan Trainor,All About That Bass,19,14,60,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,64,,,,
27,up,OneRepublic,Counting Stars,30,17,63,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,1,3,2021-04-04,3,2021-04-04
29,up,Rihanna,Diamonds,31,17,64,,,,
30,up,Ed Sheeran,Perfect,35,5,67,73,2019-10-06,58,2019-10-20
31,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),33,19,63,,,,
32,up,Pitbull,Timber (feat. Ke$ha),44,17,44,,,,
33,up,Bruno Mars,Treasure,46,11,52,,,,
34,up,Thaeme,Pedacinho Meu,78,22,14,,,,
35,up,Pollo,Vagalumes,43,22,53,,,,
36,up,Jason Mraz,I'm Yours,47,13,56,,,,
37,up,イマジン・ドラゴンズ,Radioactive,65,12,50,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,60,,,,
39,-,Nico & Vinz,Am I Wrong,-,2,34,,,,
40,-,Sabrina Lopes,Lei da Vida,-,16,8,,,,
41,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,42,,,,
42,up,One Direction,Story Of My Life,64,14,44,,,,
43,-,Dua Lipa,Don't Start Now,-,1,72,19,2019-11-03,3,2020-01-05
44,up,Katy Perry,Dark Horse (feat. Juicy J),92,21,53,,,,
45,-,Sorn,RUN,-,45,1,,,,
46,-,Gabi Luthai & MAR ABERTO,Respire Fundo,-,30,7,,,,
47,up,Katy Perry,Roar,61,5,56,,,,
48,up,Sam Smith,Time After Time (Live at Abbey Road Studios),74,48,2,,,,
49,-,Tiago Iorc,Coisa Linda,-,14,38,,,,
50,-,Pabllo Vittar,Indestrutível,-,21,1,,,,
51,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],45,4,56,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,13,51,,,,
53,up,Melim,Dois Corações (Acústico),67,11,21,,,,
54,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),71,5,33,,,,
55,up,Harry Styles,Golden,68,10,13,61,2019-12-22,39,2020-12-13
56,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,16,,,,
57,up,テイラー・スウィフト,Shake It Off,97,5,43,,,,
58,-,The Wanted,Glad You Came,-,29,38,,,,
59,-,Maroon 5,One More Night,-,32,40,,,,
60,-,テイラー・スウィフト,Blank Space,-,39,35,,,,
61,down,カーリー・レイ・ジェプセン,Call Me Maybe,60,20,47,,,,
62,-,Melim,Meu Abrigo,-,17,14,,,,
63,down,Anahí,Máscaras,15,15,2,,,,
64,up,Anavitória,Porque Eu Te Amo,88,3,46,,,,
65,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,65,2,,,,
66,-,Blitz,A Dois Passos do Paraíso,-,66,1,,,,
67,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,29,29,,,,
68,-,Siouxsie & The Banshees,O Baby (Manhattan Mix),-,68,1,,,,
69,-,Bruno Mars,Count On Me,-,6,29,,,,
70,-,Adele,Hello,-,35,37,,,,
71,-,Stray Kids,MIROH,-,71,1,,,,
72,-,Sarah Harding,Wear It Like a Crown,-,72,1,,,,
73,down,Billie Eilish & Khalid,lovely,70,54,6,62,2020-02-02,62,2020-02-02
74,-,IU,Lilac,-,74,1,,,,
75,-,Justin Bieber,Hold On,-,1,3,11,2021-03-14,7,2021-03-28
76,down,VAV,Made For Two,62,62,2,,,,
77,-,CHANYEOL,Break Your Box,-,77,1,,,,
78,up,Anavitória,Explodir,80,38,7,,,,
79,-,Britney Spears,Toxic,-,79,1,,,,
80,-,David Bowie,An Occasional Dream (2015 Remastered Version),-,80,1,,,,
81,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,81,1,,,,
82,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,82,1,,,,
83,-,Now United,Turn It Up,-,83,1,,,,
84,-,Burt Bacharach,I Say a Little Prayer,-,84,1,,,,
85,-,Engenheiros do Hawaii,Segunda-Feira Blues I,-,85,1,,,,
86,-,Justin Bieber,Lifetime,-,86,1,,,,
87,-,Justin Bieber,Name (feat. Tori Kelly),-,87,1,,,,
88,-,Engenheiros do Hawaii,Segunda-Feira Blues II,-,88,1,,,,
89,-,Ed Luz,Hipnotizadinho (feat. Nirah Duarte),-,89,1,,,,
90,-,U2,"Where The Streets Have No Name (Live From Slane Castle, Ireland / 2001)",-,90,1,,,,
91,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,91,1,,,,
92,-,Tony Bass,Bij Ons Staat Op de Keukendeur,-,92,1,,,,
93,-,The Script,The Hurt Game,-,93,1,,,,
94,-,Vera Blue,Settle,-,94,1,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,54,,,,
96,down,Justin Timberlake,Mirrors,93,29,20,,,,
97,-,P!nk,Try,-,11,35,,,,
98,up,Ellie Goulding,Burn,99,46,19,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,33,,,,
100,-,Ed Sheeran,Sing,-,17,34,,,,
