Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),2,1,2,,,,
2,up,Jason Mraz,93 Million Miles,7,1,227,,,,
3,down,Benson Boone,Beautiful Things,1,1,6,,,,
4,-,V,FRI(END)S,-,1,1,,,,
5,up,Adele,Skyfall,6,4,209,,,,
6,up,MAGIC!,Rude,8,5,216,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,6,225,,,,
8,up,Nico & Vinz,Am I Wrong,32,2,162,,,,
9,up,Anitta,Show das Poderosas,10,1,199,,,,
10,up,Bruno Mars,When I Was Your Man,12,5,225,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,8,196,,,,
12,down,Ed Sheeran,Photograph,4,1,227,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,207,,,,
14,up,Bruno Mars,Treasure,15,11,191,,,,
15,up,Jason Mraz,I'm Yours,16,13,194,,,,
16,up,One Direction,Story Of My Life,17,14,173,,,,
17,-,V,FRI(END)S (Slowed Down),-,4,1,,,,
18,up,P!nk,Try,19,11,159,,,,
19,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,137,,,,
20,up,Bruno Mars,Locked Out of Heaven,24,4,221,,,,
21,up,Miley Cyrus,Flowers,22,1,56,,,,
22,up,Flo Rida,Good Feeling,25,19,122,,,,
23,-,V,FRI(END)S (Instrumental),-,12,1,,,,
24,up,One Direction,What Makes You Beautiful,26,23,119,,,,
25,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,3,3,2,,,,
26,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,26,1,,,,
27,-,V,FRI(END)S (Sped Up),-,6,1,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,24,103,,,,
29,up,Ed Sheeran,Shape of You,30,10,133,94,2020-01-05,94,2020-01-05
30,up,Fifth Harmony,Worth It (feat. Kid Ink),35,26,77,,,,
31,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,18,1,,,,
32,-,Meghan Trainor,All About That Bass,-,14,197,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,173,,,,
34,-,Wanessa Camargo,Inquebrável (feat. María León),-,23,2,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,108,,,,
36,-,CHUNG HA,I’m Ready,-,36,1,,,,
37,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],48,37,3,,,,
38,down,Ed Sheeran,Sing,23,17,141,,,,
39,up,Olivia Rodrigo,deja vu,40,13,11,17,2021-04-11,16,2021-04-18
40,up,Ed Sheeran,Perfect,77,5,150,73,2019-10-06,58,2019-10-20
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,80,,,,
42,-,Ryan Gosling,I’m Just Ken,-,42,1,,,,
43,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,35,,,,
44,-,Seungmin,Phobia,-,44,1,,,,
45,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,43,5,3,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,205,,,,
47,-,Dua Lipa,Don't Start Now,-,1,130,19,2019-11-03,3,2020-01-05
48,down,Pitbull,Timber (feat. Ke$ha),20,17,155,,,,
49,down,Jason Mraz,I Won't Give Up,27,25,106,,,,
50,down,Jason Mraz,Love Someone,28,21,113,,,,
51,-,Harry Styles,As It Was,-,1,93,,,,
52,down,Natasha Bedingfield,Unwritten,49,7,6,,,,
53,down,Tiê,A Noite,33,23,93,,,,
54,-,WENDY,Wish You Hell,-,54,1,,,,
55,-,Jimin,"Set Me Free, Pt. 2",-,1,6,,,,
56,up,Anitta,Não Para,78,38,9,,,,
57,-,Mapei,Don't Wait,-,3,28,,,,
58,down,Sia,Chandelier,36,27,73,,,,
59,down,Anitta,Bang,39,30,48,,,,
60,down,Anitta,Zen,42,32,40,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,34,22,,,,
62,down,Mariana Nolasco,Anunciação - Sessions,56,4,108,,,,
63,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,5,,,,
64,-,The Cranberries,Linger,-,55,2,,,,
65,-,テイラー・スウィフト,Shake It Off,-,5,120,,,,
66,-,Jão,Idiota,-,4,13,,,,
67,-,Thór Junior,No Meu Coração Você Vai Sempre Estar,-,63,2,,,,
68,-,DJ Tons,Always Remember Us This Way,-,5,6,,,,
69,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,69,1,,,,
70,-,Filip Baloš,Duga je noć,-,70,1,,,,
71,-,Caro Pierotto,Veja Só,-,71,1,,,,
