Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,13,81,2019-11-10,81,2019-11-10
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
3,down,Adele,Easy On Me,1,1,3,,,,
4,up,Gloria Groove,A QUEDA,4,4,3,,,,
5,up,Harry Styles,Watermelon Sugar,9,1,77,85,2019-11-17,2,2020-08-23
6,up,Ed Sheeran,Bad Habits,10,1,19,,,,
7,down,Ed Sheeran,Photograph,5,1,104,,,,
8,up,Anavitória,Porque Eu Te Amo,60,3,69,,,,
9,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,9,1,,,,
10,down,Mina Okabe,Every Second,7,7,7,,,,
11,up,Adele,Skyfall,11,4,95,,,,
12,up,Jason Mraz,93 Million Miles,12,1,104,,,,
13,-,Wonho,ON THE WAY ～抱きしめるよ～,-,13,1,,,,
14,down,Lorde,Royals,13,8,98,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,5,25,3,2021-04-04,3,2021-04-04
16,down,MAGIC!,Rude,15,5,101,,,,
17,up,Ed Sheeran,Shivers,34,17,6,,,,
18,down,Anitta,Faking Love (feat. Saweetie),6,6,3,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,6,103,,,,
20,down,Bruno Mars,When I Was Your Man,16,5,102,,,,
21,down,Mr. Probz,Waves,18,10,50,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,7,92,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,94,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,2,96,,,,
25,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,26,9,99,,,,
26,-,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),-,26,1,,,,
27,up,PSY,Gangnam Style,73,4,101,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,24,4,16,,,,
29,up,Ed Sheeran,Perfect,92,5,95,73,2019-10-06,58,2019-10-20
30,up,PEDRO SAMPAIO,GALOPA,50,8,5,,,,
31,-,Katy Perry,All You Need Is Love,-,31,1,,,,
32,up,Rihanna,Diamonds,42,17,92,,,,
33,up,Sabrina Lopes,Lei da Vida,69,16,31,,,,
34,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,86,,,,
35,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,20,65,,,,
36,down,Meghan Trainor,All About That Bass,30,14,87,,,,
37,up,OneRepublic,Counting Stars,41,17,91,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),53,19,87,,,,
39,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],55,4,82,,,,
40,up,Bruno Mars,Treasure,54,11,79,,,,
41,up,Bruno Mars,Locked Out of Heaven,71,4,102,,,,
42,down,Anitta,Show das Poderosas,27,1,83,,,,
43,-,Tiago Iorc,Dia Especial,-,28,14,,,,
44,-,Mariana Nolasco,Anunciação - Sessions,-,4,58,,,,
45,down,Dua Lipa,Don't Start Now,29,1,93,19,2019-11-03,3,2020-01-05
46,-,Yannara,Los Hambrientos (feat. El Rey),-,46,1,,,,
47,-,Thaeme,Pedacinho Meu,-,22,35,,,,
48,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,41,1,,,,
49,down,Priscila Brenner,Tempo,25,5,44,,,,
50,-,WD,Eu Sou,-,50,1,,,,
51,-,JEON SOMI,XOXO,-,51,1,,,,
52,-,The Wanted,Glad You Came,-,29,52,,,,
53,down,Robert,Nem Quero Saber,31,31,2,,,,
54,up,Katy Perry,Roar,98,5,79,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),56,21,78,,,,
56,up,Pollo,Vagalumes,57,22,76,,,,
57,-,Nico & Vinz,Am I Wrong,-,2,48,,,,
58,-,Katy Perry,Hot N Cold,-,22,1,,,,
59,-,Rihanna,Work (feat. Drake),-,59,1,,,,
60,down,Jason Mraz,I'm Yours,33,13,78,,,,
61,-,Adele,Send My Love (To Your New Lover),-,61,2,,,,
62,down,SEVENTEEN,Rock with you,8,8,2,,,,
63,down,Pedro Bial,Filtro Solar - Everybody's Free (To Feel Good),46,26,2,,,,
64,-,Lady Gaga,Poker Face,-,64,1,,,,
65,-,Michael Jackson,Thriller (2003 Edit),-,43,2,73,2019-11-03,73,2019-11-03
66,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,10,,,,
67,-,Thalia Falcon,All That,-,67,1,,,,
68,-,Gavin James,Greatest Hits,-,68,1,,,,
69,-,Sandy,Aquela Dos 30,-,69,1,,,,
70,-,Marina Sena,Por Supuesto,-,3,1,,,,
71,-,He Is We,Happily Ever After,-,71,1,,,,
72,-,Adele,Rolling in the Deep (Live),-,72,1,,,,
73,-,bugAboo,bugAboo,-,73,1,,,,
74,-,Michael Jackson,Thriller,-,22,2,58,2019-11-03,58,2019-11-03
75,-,Paulinho da Viola,Prisma Luminoso,-,75,1,,,,
76,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,76,1,,,,
77,-,Daecolm,Dancing Queen,-,77,1,,,,
78,-,John Mayer,Last Train Home (Ballad Version),-,78,1,,,,
79,-,Mordechai Shapiro,Abba,-,79,1,,,,
80,-,Bee Gees,Stayin' Alive,-,80,1,,,,
81,-,BLITZERS,Breathe Again,-,81,1,,,,
82,-,Gary Barlow,The Dream of Christmas,-,82,1,,,,
83,-,Lesley Gore,Judy's Turn to Cry,-,83,1,,,,
84,-,Lo & Leduc,Wär simer wemer säge mir,-,84,1,,,,
85,-,Delyno,Teddy Bear (feat. Hans Town),-,85,1,,,,
86,-,Simcha Leiner,Kol Berama,-,86,1,,,,
87,-,손태진,Be Deep (feat. WENDY),-,87,1,,,,
88,-,Lo & Leduc,Argumänt (Hommage an Kurt Marti),-,88,1,,,,
89,-,Duplex Heart,Body N' Soul (feat. Lilla My),-,89,1,,,,
90,-,KLB,Ela Não Está Aqui (Ao Vivo),-,90,1,,,,
91,-,JEON SOMI,Watermelon,-,91,1,,,,
92,-,JEON SOMI,Anymore,-,92,1,,,,
93,-,Yiruma,Kiss the Rain,-,93,1,,,,
94,-,Yiruma,Wonder Boy,-,94,1,,,,
95,-,Compondo Mulheres,Se Toca,-,95,1,,,,
96,-,NAAJA,Paraíso (feat. Junior Lord & ESTEVEZ),-,96,1,,,,
97,-,Jonathan Jeremiah,Mountain,-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,60,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,12,68,,,,
100,-,One Direction,Story Of My Life,-,14,62,,,,
