Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,6,,,,
3,up,Ed Sheeran,Bad Habits,6,1,13,,,,
4,up,Harry Styles,Watermelon Sugar,9,1,71,85,2019-11-17,2,2020-08-23
5,up,LISA,MONEY,14,5,2,,,,
6,down,Tiësto,The Business,2,2,28,52,2021-01-03,18,2021-04-04
7,up,The Kid LAROI & Justin Bieber,Stay,7,4,10,,,,
8,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),24,1,4,,,,
9,down,Ed Sheeran,Photograph,4,1,98,,,,
10,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,10,1,,,,
11,-,ATEEZ,Deja Vu,-,11,1,,,,
12,down,PSY,Gangnam Style,10,4,95,,,,
13,up,Mariana Nolasco,Anunciação - Sessions,48,4,54,,,,
14,down,Jason Mraz,93 Million Miles,8,1,98,,,,
15,down,Lorde,Royals,11,8,92,,,,
16,down,Bruno Mars,When I Was Your Man,12,5,96,,,,
17,-,BTS,UGH!,-,5,8,60,2020-02-23,60,2020-02-23
18,-,MAMAMOO,mumumumuch,-,18,1,,,,
19,down,MAGIC!,Rude,13,5,95,,,,
20,down,Ed Sheeran,Thinking Out Loud,15,6,97,,,,
21,up,Doja Cat,Need To Know,51,21,6,,,,
22,-,Lil Nas X,THATS WHAT I WANT,-,22,1,,,,
23,-,Priscila Brenner,Tempo,-,5,39,,,,
24,-,BTS,Butter,-,1,15,,,,
25,up,Ed Sheeran,Shivers,52,17,2,,,,
26,up,Ed Sheeran,Perfect,45,5,89,73,2019-10-06,58,2019-10-20
27,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,93,,,,
28,-,Mina Okabe,Every Second,-,7,1,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,86,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,88,,,,
31,down,Bruno Mars,Locked Out of Heaven,19,4,96,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,90,,,,
33,down,OneRepublic,Counting Stars,21,17,85,,,,
34,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
35,down,Rihanna,Diamonds,23,17,86,,,,
36,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),55,19,82,,,,
37,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,37,1,,,,
38,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),3,3,3,,,,
39,-,MAMAMOO,Happier Than Ever,-,39,1,,,,
40,-,ATEEZ,Eternal Sunshine,-,34,1,,,,
41,up,BTS,Permission to Dance,58,1,11,,,,
42,-,PEDRO SAMPAIO,GALOPA,-,8,1,,,,
43,-,Meghan Trainor,All About That Bass,-,14,81,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,20,3,2021-04-04,3,2021-04-04
45,down,Rihanna,We Found Love (feat. Calvin Harris),25,19,81,,,,
46,down,Bruno Mars,Treasure,26,11,73,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),35,21,72,,,,
48,-,G-Eazy,Breakdown (feat. Demi Lovato),-,48,1,,,,
49,-,ABBA,Dancing Queen,-,34,6,,,,
50,-,NCT 127,Sticker,-,50,1,,,,
51,-,Christina Perri,A Thousand Years,-,51,4,,,,
52,-,Justin Bieber,Hold On,-,1,18,11,2021-03-14,7,2021-03-28
53,-,Dua Lipa,Don't Start Now,-,1,89,19,2019-11-03,3,2020-01-05
54,-,Dua Lipa,Be the One,-,46,6,,,,
55,-,Roccuzzo,Promettimi,-,55,1,,,,
56,-,a-ha,Take On Me,-,45,7,,,,
57,-,BIBI,Pado,-,57,1,,,,
58,-,Clarice Falcão,De Todos os Loucos do Mundo,-,58,1,,,,
59,-,Doja Cat,Woman,-,16,1,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,25,56,2021-03-21,1,2021-03-28
61,-,Seu Jorge,Felicidade,-,53,10,,,,
62,-,Simply Red,Thinking of You (Greg Wilson & Ché Wilson Remix) [Edit],-,62,1,,,,
63,-,a-ha,Stay On These Roads,-,63,1,,,,
64,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],47,4,76,,,,
65,-,Harry Styles,Golden,-,10,20,61,2019-12-22,39,2020-12-13
66,-,Bruno Mars,Count On Me,-,6,44,,,,
67,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,23,,,,
68,down,Johnny Stimson,Smile,65,6,10,,,,
69,down,Tiago Iorc,Coisa Linda,53,14,55,,,,
70,down,Adele,Million Years Ago,61,61,2,,,,
71,-,Jonas Brothers,Who's In Your Head,-,71,1,,,,
72,-,BTS,Butter (Cooler Remix),-,2,7,,,,
73,down,Anavitória,Porque Eu Te Amo,37,3,64,,,,
74,-,U2,Beautiful Day,-,69,3,,,,
75,-,Jennifer Lopez,Expertease (Ready Set Go),-,75,1,,,,
76,-,BTS,Butter (Hotter Remix),-,1,8,,,,
77,-,Wonho,BLUE,-,77,1,,,,
78,-,LOONA,Hula Hoop,-,78,1,,,,
79,-,BTS,Butter (Sweeter Remix),-,4,6,,,,
80,-,Vitor Fadul,Freshness,-,80,1,,,,
81,-,Wonho,No Text No Call,-,81,1,,,,
82,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,82,1,,,,
83,-,奇然 & 沈謐仁,琵琶行,-,83,1,,,,
84,-,LILHUDDY,How It Ends,-,84,1,,,,
85,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,85,1,,,,
86,-,Lagum,NINGUÉM ME ENSINOU,-,4,21,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,60,,,,
88,-,DJ K.O.,Summertime Sadness,-,88,1,,,,
89,-,LILHUDDY,Headlock,-,89,1,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),54,32,70,,,,
91,-,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),-,91,1,,,,
92,-,Daneliya Tuleshova,Lucky Me (Radio Edit),-,92,1,,,,
93,-,OneRepublic,Someday,-,93,1,,,,
94,down,Pollo,Vagalumes,29,22,70,,,,
95,-,ICHILLIN',Got'ya,-,95,1,,,,
96,down,Nico & Vinz,Am I Wrong,33,2,45,,,,
97,-,Calore Amore,Hazard,-,97,1,,,,
98,down,Jason Mraz,I'm Yours,31,13,72,,,,
99,-,Mariah Carey,"Love Takes Time (Live at the Tatou Club, 1990)",-,99,1,,,,
100,down,イマジン・ドラゴンズ,Radioactive,44,12,63,,,,
