Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,4,1,2,,,,
2,down,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,7,,,,
3,-,JENNIE,You & Me,-,3,1,,,,
4,down,Peter Bjorn and John,Young Folks,2,1,10,,,,
5,up,Jason Mraz,93 Million Miles,5,1,204,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,down,Harry Styles,As It Was,3,1,79,,,,
8,up,Tate McRae,greedy,36,5,2,,,,
9,down,Adele,Skyfall,7,4,186,,,,
10,down,MAGIC!,Rude,8,5,194,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,6,202,,,,
12,down,Luísa Sonza,Chico,6,4,5,,,,
13,down,Bruno Mars,When I Was Your Man,11,5,202,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,7,185,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,8,177,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,184,,,,
17,down,Ed Sheeran,Photograph,9,1,204,,,,
18,-,JENNIE,You & Me (Coachella ver.),-,18,1,,,,
19,down,Bruno Mars,Treasure,14,11,168,,,,
20,down,Jason Mraz,I'm Yours,15,13,171,,,,
21,up,Meghan Trainor,All About That Bass,39,14,180,,,,
22,up,One Direction,Story Of My Life,40,14,150,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,151,,,,
24,up,DENNIS & MC Kevin O Chris,Tá OK,57,2,18,,,,
25,down,P!nk,Try,19,11,136,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,18,116,,,,
27,down,Nico & Vinz,Am I Wrong,26,2,139,,,,
28,down,Ed Sheeran,Sing,21,17,118,,,,
29,down,Bruno Mars,Locked Out of Heaven,23,4,198,,,,
30,-,NCT 127,Fact Check,-,30,1,,,,
31,down,Flo Rida,Good Feeling,24,19,102,,,,
32,up,One Direction,What Makes You Beautiful,43,23,98,,,,
33,down,Jason Mraz,I Won't Give Up,25,25,90,,,,
34,up,Kelly Clarkson,Stronger (What Doesn't Kill You),45,21,86,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,24,81,,,,
36,down,Ed Sheeran,Shape of You,29,10,110,94,2020-01-05,94,2020-01-05
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,59,,,,
38,up,Fifth Harmony,Worth It (feat. Kid Ink),47,26,56,,,,
39,down,Sia,Chandelier,33,27,50,,,,
40,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,40,1,,,,
41,up,Miley Cyrus,Flowers,51,1,39,,,,
42,down,Pitbull,Timber (feat. Ke$ha),18,17,138,,,,
43,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),16,16,2,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,108,,,,
45,-,JISOO,FLOWER,-,4,4,,,,
46,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,46,1,,,,
47,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,47,1,,,,
48,up,テイラー・スウィフト,Shake It Off,53,5,113,,,,
49,up,Sandy & Lucas Lima,Areia,66,49,3,,,,
50,down,Zhang Zhe Han,Chase,34,34,2,,,,
51,down,Anitta,Bang,38,30,28,,,,
52,-,4TH IMPACT,Distorted,-,52,1,,,,
53,-,Mariana Nolasco,Anunciação - Sessions,-,4,102,,,,
54,down,Jung Kook & Jack Harlow,3D (Instrumental),22,22,2,,,,
55,up,Sia,Unstoppable,58,1,108,81,2019-11-10,81,2019-11-10
56,-,Bee Gees,How Deep Is Your Love,-,56,1,,,,
57,-,j-hope & J. Cole,on the street,-,7,6,,,,
58,-,League of Legends & NewJeans,Gods,-,58,1,,,,
59,-,Psylosia,Darling U Don't Make Me Wanna Stay,-,59,1,,,,
60,down,Paul Russell,Lil Boo Thang,46,46,4,,,,
61,-,Bon Jovi,It's My Life,-,4,27,,,,
62,-,ItsLee & Dani Vidi,Fast Car,-,62,1,,,,
63,-,Caro Emerald,Ne Me Quitte Pas,-,63,1,,,,
64,-,Johnny Nash,I Can See Clearly Now,-,56,3,,,,
65,-,Luísa Sonza,Iguaria,-,65,1,,,,
66,-,Chandler Leighton,When You Say My Name,-,66,1,,,,
67,-,Gi Beluca,Girl in the Mirror,-,67,1,,,,
68,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,68,1,,,,
69,-,PARK MIN HYE,After this night (Instrumental),-,69,1,,,,
70,-,Cher,Dark Lady,-,70,1,,,,
71,-,JISOO,All Eyes On Me,-,25,3,,,,
72,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,72,1,,,,
73,-,Cher,Half-Breed,-,73,1,,,,
74,-,finest BEATS,Rocketman (Remix),-,74,1,,,,
75,-,Banda Amor Secreto,Aí Cê Liga,-,75,1,,,,
76,-,Scarlett Rose,Is It Wrong?,-,76,1,,,,
77,-,Maiah Manser,With A Smile,-,77,1,,,,
78,-,The Theme Guys,"Soul Bossa Nova (From ""Austin Powers"") [Sped up Cover]",-,78,1,,,,
79,-,Dredstudio,Feel Good,-,79,1,,,,
80,-,Ricky Nelson,Sweeter Than You (Remastered 2005),-,80,1,,,,
81,-,4Werke,Heaven Is a Place on Earth,-,81,1,,,,
82,down,Anitta,Zen,59,32,20,,,,
83,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),65,31,22,,,,
84,down,Anitta,Show das Poderosas,28,1,176,,,,
