Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Sia,Unstoppable,2,1,31,81,2019-11-10,81,2019-11-10
3,up,Anitta,Boys Don't Cry,3,2,6,,,,
4,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,1,,,,
5,down,Ed Sheeran,Photograph,4,1,122,,,,
6,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],70,6,3,,,,
7,up,Bruno Mars,Locked Out of Heaven,15,4,120,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,6,120,,,,
9,down,PSY,Gangnam Style,5,4,119,,,,
10,down,Jason Mraz,93 Million Miles,6,1,122,,,,
11,-,ROSÉ,Gone,-,11,4,,,,
12,down,Bruno Mars,When I Was Your Man,9,5,120,,,,
13,down,Anitta,Show das Poderosas,12,1,96,,,,
14,up,Mr. Probz,Waves,58,10,67,,,,
15,down,Adele,Skyfall,10,4,113,,,,
16,up,Ed Sheeran,Bad Habits,19,1,37,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,108,,,,
18,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,16,9,117,,,,
19,up,Gloria Groove,VERMELHO,24,6,4,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,8,112,,,,
21,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),63,2,111,,,,
22,down,OneRepublic,Counting Stars,17,17,109,,,,
23,down,Meghan Trainor,All About That Bass,14,14,104,,,,
24,down,Rihanna,Diamonds,18,17,110,,,,
25,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),20,19,104,,,,
26,up,Bruno Mars,Treasure,54,11,95,,,,
27,down,Pollo,Vagalumes,25,22,94,,,,
28,down,Jason Mraz,I'm Yours,27,13,96,,,,
29,up,One Direction,Story Of My Life,29,14,77,,,,
30,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),39,4,12,,,,
31,down,Katy Perry,Roar,7,5,97,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,78,,,,
33,down,Rihanna,We Found Love (feat. Calvin Harris),21,19,105,,,,
34,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,34,1,,,,
35,down,Pitbull,Timber (feat. Ke$ha),28,17,75,,,,
36,-,Alok & Ixã,Meu Amor,-,36,1,,,,
37,down,イマジン・ドラゴンズ,Radioactive,33,12,84,,,,
38,up,カーリー・レイ・ジェプセン,Call Me Maybe,72,20,78,,,,
39,-,Now United,Heartbreak On the Dancefloor,-,39,1,,,,
40,up,Priscila Brenner,Tempo,74,5,56,,,,
41,down,Maroon 5,One More Night,32,32,63,,,,
42,down,P!nk,Try,36,11,57,,,,
43,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,21,72,,,,
44,up,Adele,Easy On Me,64,1,21,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),22,21,96,,,,
46,-,ATEEZ,Wave,-,46,2,,,,
47,down,テイラー・スウィフト,Shake It Off,38,5,70,,,,
48,-,Madonna & Sickick,Frozen,-,42,6,,,,
49,up,Ellie Goulding,Burn,85,46,29,,,,
50,up,Justin Timberlake,Mirrors,60,29,43,,,,
51,down,Adele,Hello,50,35,60,,,,
52,down,テイラー・スウィフト,Blank Space,45,39,55,,,,
53,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,18,50,,,,
54,up,Ed Sheeran,Sing,69,17,51,,,,
55,-,PEDRO SAMPAIO,GALOPA,-,8,20,,,,
56,down,Flo Rida,Good Feeling,40,19,39,,,,
57,down,One Direction,What Makes You Beautiful,52,23,35,,,,
58,up,Nico & Vinz,Am I Wrong,61,2,65,,,,
59,-,Pabllo Vittar & Ivete Sangalo,Lovezinho (Live),-,59,1,,,,
60,-,Ji Hyo,Stardust love song,-,40,1,,,,
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,91,,,,
62,down,Jason Mraz,I Won't Give Up,42,25,31,,,,
63,down,Demi Lovato,Give Your Heart a Break,43,39,36,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),44,40,37,,,,
65,down,Kelly Clarkson,Stronger (What Doesn't Kill You),46,21,30,,,,
66,down,Jason Mraz,Love Someone,47,21,33,,,,
67,up,Surfaces & salem ilese,Come With Me,76,17,9,,,,
68,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,89,68,2,,,,
69,-,Cássia Eller,Palavras Ao Vento,-,56,1,,,,
70,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,63,1,,,,
71,up,Anavitória,Porque Eu Te Amo,78,3,80,,,,
72,-,The Housemartins,Build,-,70,1,,,,
73,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,7,2,,,,
74,down,Gayle,abcdefu,11,2,9,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),71,24,22,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,4,23,,,,
77,-,Ed Sheeran,Perfect,-,5,105,73,2019-10-06,58,2019-10-20
78,down,Mariana Nolasco,Anunciação - Sessions,23,4,72,,,,
79,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,46,22,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,79,2,,,,
81,-,Tiago Iorc,Coisa Linda,-,14,60,,,,
82,down,Ed Sheeran,Shape of You,51,10,50,94,2020-01-05,94,2020-01-05
83,-,John Adams,Believe (Acoustic),-,83,1,,,,
84,down,Tiê,A Noite,53,23,22,,,,
85,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,11,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,25,18,,,,
87,-,Mike Oldfield,Moonlight Shadow,-,87,1,,,,
88,-,지효,Stardust love song (Inst.),-,88,1,,,,
89,-,Lagum,NINGUÉM ME ENSINOU,-,4,23,,,,
90,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim,-,90,1,,,,
91,-,Ava Michelle & Jacaranda,Be Who You Are,-,91,1,,,,
92,down,Beyoncé,Partition,56,56,2,,,,
93,-,Rough Nights,Living It Up,-,93,1,,,,
94,-,OneRepublic & Jacaranda,Sunshine (Jacaranda Remix),-,94,1,,,,
95,-,Jessie Frye,Fortress,-,95,1,,,,
96,-,Ana Mena,Música Ligera,-,96,1,,,,
97,-,Ava Michelle,Island,-,97,1,,,,
98,down,Rihanna,Where Have You Been,48,45,29,,,,
99,down,Miley Cyrus,We Can't Stop,80,44,30,,,,
100,down,The Wanted,Chasing the Sun,57,53,18,,,,
