Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,30,,,,
3,down,Dua Lipa,Dance The Night,2,2,8,,,,
4,up,Jason Mraz,93 Million Miles,4,1,195,,,,
5,up,Anitta,Show das Poderosas,6,1,167,,,,
6,up,Harry Styles,As It Was,10,1,70,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,102,,,,
8,up,Adele,Skyfall,9,4,177,,,,
9,down,Lizzo,Pink,7,7,2,,,,
10,up,MAGIC!,Rude,11,5,187,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,6,193,,,,
12,down,Ed Sheeran,Photograph,8,1,195,,,,
13,-,LE SSERAFIM & Demi Lovato,"Eve, Psyche & the Bluebeard’s wife",-,13,1,,,,
14,up,Bruno Mars,When I Was Your Man,15,5,193,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,178,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,168,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,175,,,,
18,up,Bruno Mars,Treasure,37,11,159,,,,
19,down,Nico & Vinz,Am I Wrong,16,2,131,,,,
20,up,Jason Mraz,I'm Yours,20,13,162,,,,
21,up,Meghan Trainor,All About That Bass,38,14,173,,,,
22,down,One Direction,Story Of My Life,21,14,143,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,142,,,,
24,down,P!nk,Try,23,11,127,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,17,131,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,18,109,,,,
27,up,Bruno Mars,Locked Out of Heaven,28,4,191,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,21,79,,,,
29,up,Jason Mraz,Love Someone,30,21,85,,,,
30,up,Ed Sheeran,Shape of You,32,10,101,94,2020-01-05,94,2020-01-05
31,up,Tiê,A Noite,33,23,67,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,25,51,,,,
33,down,DENNIS & MC Kevin O Chris,Tá OK,3,2,11,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),34,26,50,,,,
35,up,Jason Mraz,I Won't Give Up,49,25,82,,,,
36,up,Jain,Makeba,43,8,6,,,,
37,down,Sia,Chandelier,35,27,42,,,,
38,down,Jung Kook & Latto,Seven,5,1,4,,,,
39,down,Jung Kook & Latto,Seven,12,2,4,,,,
40,-,NewJeans,ASAP,-,40,1,,,,
41,-,MAMAMOO+,dangdang,-,41,1,,,,
42,-,Marina Sena & fleezus,Que Tal,-,42,1,,,,
43,down,Anitta,Bang,42,30,22,,,,
44,-,Taylor Swift,Cruel Summer,-,1,6,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,45,7,,,,
46,-,ENHYPEN,CRIMINAL LOVE,-,46,1,,,,
47,-,EXO,Promise EXO 2014,-,47,1,,,,
48,-,Ed Sheeran,Perfect,-,5,140,73,2019-10-06,58,2019-10-20
49,down,Sia,Unstoppable,41,1,99,81,2019-11-10,81,2019-11-10
50,-,George Michael,Careless Whisper,-,49,5,,,,
51,-,a-ha,Take On Me,-,45,12,,,,
52,-,MonaLisa Twins,I'm a Believer (Live),-,52,1,,,,
53,-,テイラー・スウィフト,New Romantics,-,53,1,,,,
54,-,MonaLisa Twins,Drive My Car (Live),-,54,1,,,,
55,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,55,1,,,,
56,-,MAMAMOO+,Starry Sea,-,56,1,,,,
57,-,Young K,Am I in Love?,-,57,1,,,,
58,down,Aqua,Barbie Girl,45,11,7,,,,
59,-,KLB,Ficar por Ficar,-,59,1,,,,
60,-,MonaLisa Twins,In It for Love,-,60,1,,,,
61,-,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,-,61,1,,,,
62,-,MAMAMOO+,I LIKE THIS,-,62,1,,,,
63,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,14,,,,
64,-,Alaina Castillo,down 4 u,-,64,1,,,,
65,-,MAMAMOO+,Intro : Two Rabbits,-,65,1,,,,
66,-,Kylie Minogue,Dancing (Anton Powers Edit),-,66,1,,,,
67,-,Arthur Hill,Tiny Room,-,67,1,,,,
68,-,Lifehouse,You and Me,-,68,1,,,,
69,-,Neil Diamond,Song Sung Blue (Single Version),-,69,1,,,,
70,-,pearl & fast forward >>,Forever Young - Sped Up + Reverb,-,70,1,,,,
71,-,¿Téo?,Palm Trees,-,71,1,,,,
72,-,Zassa,O Jeito Que Você Faz,-,72,1,,,,
73,-,Anthony Newley,Gone With the Wind,-,73,1,,,,
74,-,"pearl, fast forward >> & Tazzy",It's a Beautiful Day (Thank You For Sunshine) - Sped Up + Reverb,-,74,1,,,,
75,-,Kylie Minogue,Can't Get You Out of My Head (Superchumbo Voltapella Mix),-,75,1,,,,
76,-,Jennifer Rostock,Du willst mir an die Wäsche (feat. Sido) [Live],-,76,1,,,,
77,-,DOMANSED,Real Estate,-,77,1,,,,
