Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,6,,,,
2,up,Dua Lipa,Don't Start Now,2,1,39,19,2019-11-03,3,2020-01-05
3,up,Anavitória,Porque Eu Te Amo,8,3,16,,,,
4,up,Ed Sheeran,Photograph,5,1,39,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,12,85,2019-11-17,2,2020-08-23
6,-,Melanie C,In and Out of Love,-,6,1,,,,
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,2,39,,,,
8,down,Little Mix,Holiday,3,3,2,,,,
9,up,Maroon 5,Memories,10,2,39,36,2019-10-06,2,2019-11-17
10,up,Adele,Someone Like You,12,5,39,,,,
11,-,Chuu,Spring Flower,-,11,1,,,,
12,up,PSY,Gangnam Style,13,4,38,,,,
13,up,Lorde,Royals,14,8,37,,,,
14,up,Jason Mraz,93 Million Miles,15,1,39,,,,
15,up,Adele,Rolling In the Deep,16,12,39,,,,
16,up,MAGIC!,Rude,19,5,39,,,,
17,-,McFly,Happiness,-,17,1,,,,
18,up,Adele,Skyfall,18,4,37,,,,
19,up,Adele,Set Fire to the Rain,20,13,39,,,,
20,down,Bruno Mars,When I Was Your Man,17,5,39,,,,
21,up,Ed Sheeran,Thinking Out Loud,21,6,39,,,,
22,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],6,4,36,,,,
23,up,Anitta,Show das Poderosas,44,1,32,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,35,,,,
25,up,Dua Lipa,Break My Heart,40,2,19,97,2020-03-29,5,2020-06-28
26,up,Michele Morrone,Hard For Me,54,2,8,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,34,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,37,,,,
29,up,Maroon 5,Nobody's Love,36,29,2,79,2020-08-16,73,2020-08-23
30,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,37,,,,
31,up,OneRepublic,Counting Stars,41,17,33,,,,
32,-,Luísa Sonza & Mc Zaac,TOMA,-,4,1,,,,
33,up,Meghan Trainor,All About That Bass,34,14,30,,,,
34,down,Rihanna,Diamonds,30,17,33,,,,
35,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),31,19,32,,,,
36,up,Bruno Mars,Locked Out of Heaven,39,4,37,,,,
37,down,Passenger,Let Her Go,32,23,33,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,32,,,,
39,-,Sam Smith,My Oasis (feat. Burna Boy),-,11,1,,,,
40,down,Bruno Mars,Treasure,37,11,27,,,,
41,up,Pollo,Vagalumes,43,22,27,,,,
42,up,Jason Mraz,I'm Yours,47,13,29,,,,
43,up,Ed Sheeran,Perfect,48,5,38,73,2019-10-06,58,2019-10-20
44,up,Katy Perry,Dark Horse (feat. Juicy J),59,21,27,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,13,27,,,,
46,up,One Direction,Story Of My Life,51,14,22,,,,
47,up,Pitbull,Timber (feat. Ke$ha),63,17,22,,,,
48,up,Maroon 5,One More Night,72,32,20,,,,
49,down,BLACKPINK,How You Like That,45,3,6,3,2020-07-05,3,2020-07-05
50,up,Katy Perry,Roar,55,5,28,,,,
51,up,テイラー・スウィフト,Shake It Off,69,5,22,,,,
52,up,イマジン・ドラゴンズ,Radioactive,60,12,25,,,,
53,up,Adele,Hello,73,35,19,,,,
54,down,Tiago Iorc,Coisa Linda,53,14,20,,,,
55,up,P!nk,Try,100,11,18,,,,
56,-,Luísa Sonza,BRABA,-,2,15,99,2020-04-19,99,2020-04-19
57,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,17,,,,
58,down,Bárbara Dias,9 Meses,52,6,20,,,,
59,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,27,,,,
60,up,テイラー・スウィフト,Blank Space,99,39,16,,,,
61,-,Melim,Eu Feat. Você,-,11,6,,,,
62,-,Ed Sheeran,Sing,-,17,17,,,,
63,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,2,,,,
64,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,20,26,,,,
65,-,Ava Max,Who's Laughing Now,-,61,1,,,,
66,-,Flo Rida,Good Feeling,-,19,10,,,,
67,-,Seu Jorge,Felicidade,-,53,5,,,,
68,-,Cher,Believe,-,52,2,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,57,2,11,75,2020-05-24,1,2020-05-31
70,down,Harry Styles,Adore You,68,8,23,24,2019-12-08,6,2020-04-19
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,16,,,,
72,-,Justin Timberlake,Mirrors,-,29,2,,,,
73,up,Anavitória & Vitor Kley,Pupila,80,4,22,,,,
74,down,Pabllo Vittar,Rajadão,70,6,6,,,,
75,up,Justin Bieber,Yummy,75,1,28,86,2020-01-05,3,2020-01-12
76,-,Now United,All Day,-,57,11,,,,
77,-,HINAPIA,Drip,-,62,2,,,,
78,-,ATEEZ,INCEPTION,-,78,1,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,49,3,,,,
80,up,Ellie Goulding,Burn,98,46,11,,,,
81,-,Annapantsu,Le Festin,-,81,1,,,,
82,-,Nevs,Calma,-,82,1,,,,
83,-,Surfaces,Sunday Best,-,17,12,96,2020-03-01,27,2020-04-26
84,-,Cia Era Uma Vez,Lol Surprise Vem Dançar,-,84,1,,,,
85,-,Trevor Daniel,Falling,-,40,11,61,2019-11-24,14,2020-01-05
86,-,Cristina Mel,Canção para Vovó,-,86,1,,,,
87,-,Billy Vaughn,La Cumparsita,-,87,1,,,,
88,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,50,5,4,,,,
89,-,Elenco Original Do Filme Ana e Vitória,Porque Eu Te Amo,-,89,1,,,,
90,-,Tommaso Paradiso,Non avere paura (Acoustic),-,90,1,,,,
91,-,BLACKPINK,Kill This Love,-,87,1,83,2019-10-06,73,2019-10-13
92,-,Danchá,Gosto na Boca,-,92,1,,,,
93,-,Justin Bieber,Love Yourself,-,38,4,,,,
94,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,94,1,,,,
95,-,The Vamps,Married In Vegas,-,95,1,,,,
96,-,BAEKHYUN,Garden In The Air,-,96,1,,,,
97,-,"Malibu, Melim & Cynthia Luz",Só Quero Viajar,-,97,1,,,,
98,-,Diamond Head,Don't You Ever Leave Me,-,98,1,,,,
99,-,Diamond Head,In the Heat of the Night,-,99,1,,,,
100,-,One Direction,What Makes You Beautiful,-,23,9,,,,
