Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,8,,,,
2,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,2,1,,,,
3,down,Jason Mraz,93 Million Miles,2,1,229,,,,
4,up,Adele,Skyfall,5,4,211,,,,
5,up,Tyla,Water,34,5,18,,,,
6,down,V,FRI(END)S,1,1,3,,,,
7,-,Leigh-Anne,Stealin' Love,-,7,1,,,,
8,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,10,5,5,,,,
9,-,j-hope,NEURON,-,1,1,,,,
10,down,MAGIC!,Rude,8,5,218,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,6,227,,,,
12,down,Bruno Mars,When I Was Your Man,11,5,227,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,7,207,,,,
14,down,Ed Sheeran,Photograph,13,1,229,,,,
15,-,Taylor Swift,Cruel Summer,-,1,30,,,,
16,up,Teddy Swims,Lose Control,43,2,6,,,,
17,down,Bruno Mars,Treasure,14,11,193,,,,
18,down,Jason Mraz,I'm Yours,15,13,196,,,,
19,down,Meghan Trainor,All About That Bass,16,14,199,,,,
20,-,j-hope,i wonder...,-,5,1,,,,
21,down,One Direction,Story Of My Life,17,14,175,,,,
22,up,Miley Cyrus,Flowers,41,1,58,,,,
23,up,Dua Lipa,Training Season,42,3,6,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,175,,,,
25,down,P!nk,Try,20,11,161,,,,
26,up,Pitbull,Timber (feat. Ke$ha),36,17,157,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,139,,,,
28,down,Ed Sheeran,Sing,22,17,143,,,,
29,-,j-hope,on the street (solo version),-,10,1,,,,
30,down,Bruno Mars,Locked Out of Heaven,23,4,223,,,,
31,down,Flo Rida,Good Feeling,24,19,124,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,118,,,,
33,up,Jason Mraz,I Won't Give Up,48,25,108,,,,
34,down,Kelly Clarkson,Stronger (What Doesn't Kill You),25,21,110,,,,
35,up,Jason Mraz,Love Someone,49,21,115,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,24,105,,,,
37,down,Nico & Vinz,Am I Wrong,26,2,164,,,,
38,down,Ed Sheeran,Shape of You,29,10,135,94,2020-01-05,94,2020-01-05
39,up,Tiê,A Noite,51,23,95,,,,
40,-,Tihuana,Tropa de Elite,-,40,2,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,25,82,,,,
42,up,Tate McRae,greedy,61,5,16,,,,
43,down,Fifth Harmony,Worth It (feat. Kid Ink),31,26,79,,,,
44,-,j-hope,lock / unlock,-,26,1,,,,
45,-,j-hope,i don't know,-,24,1,,,,
46,down,Natasha Bedingfield,Unwritten,33,7,8,,,,
47,-,j-hope,what if… (dance mix),-,31,1,,,,
48,-,DJ Tons,Always Remember Us This Way,-,5,7,,,,
49,-,ARTMS,Birth,-,49,1,,,,
50,down,Sia,Chandelier,39,27,75,,,,
51,down,Anitta,Show das Poderosas,27,1,201,,,,
52,down,Depeche Mode,Enjoy the Silence,50,47,8,,,,
53,down,Olivia Rodrigo,obsessed,7,7,2,,,,
54,-,Someone You Loved,Someone You Loved,-,51,9,,,,
55,down,Hozier,Too Sweet,35,35,2,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,56,4,,,,
57,-,Toto,Rosanna (Single Version),-,57,1,,,,
58,-,Gorillaz,On Melancholy Hill,-,58,1,,,,
59,-,Ariana Grande,the boy is mine,-,59,2,,,,
60,-,V,Winter Bear,-,12,2,,,,
61,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Iris Harper",Set Your Spirit Free,-,61,1,,,,
62,-,Tyla,Safer,-,62,1,,,,
63,-,Sam Smith & Kim Petras,Unholy,-,1,37,,,,
64,-,Marco di Mauro,A partir de hoy (A dueto con Maite Perroni),-,64,1,,,,
65,-,Doli & Penn & Idan Raichel,להאמין,-,65,1,,,,
66,down,Anitta,Bang,44,30,50,,,,
67,up,Anitta,Zen,73,32,42,,,,
68,down,Neil Sedaka,Laughter In the Rain,67,67,2,,,,
69,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,172,,,,
70,-,Sia,Unstoppable,-,1,126,81,2019-11-10,81,2019-11-10
71,-,Cicero,Heaven Must Have Sent You Back To Me (Extended Remix),-,71,1,,,,
72,-,Cicero,Love Is Everywhere (Extended Mix),-,72,1,,,,
73,-,Ariana Grande,"yes, and?",-,1,8,,,,
74,-,Cicero,My Middle Class Life,-,74,1,,,,
75,-,Cicero,That Loving Feeling,-,75,1,,,,
76,-,Cyndi Lauper,Girls Just Want to Have Fun,-,50,4,,,,
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,209,,,,
78,down,Luísa Sonza,Principalmente Me Sinto Arrasada,40,1,17,,,,
79,-,Dua Lipa,Dance The Night,-,2,28,,,,
80,-,Beyoncé,Die with You,-,6,2,,,,
81,-,Ariana Grande,we can't be friends (wait for your love),-,1,3,,,,
82,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,4,,,,
83,-,Andrea Bocelli,Con te partirò,-,64,1,,,,
84,-,Angelina Jordan,Love Don't Let Me Go,-,58,2,,,,
85,-,Smash Mouth,I'm a Believer,-,85,1,,,,
86,-,Milli Vanilli,Girl You Know It's True,-,86,1,,,,
87,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,87,1,,,,
88,-,Lagum,Bem Melhor,-,88,1,,,,
89,-,Beyoncé,ENERGY,-,89,1,,,,
90,-,RAYE,Escapism. (feat. 070 Shake),-,90,1,,,,
91,-,Cristina Mel,"P, a, S, C, o, A",-,21,5,,,,
92,-,Ariana Grande,bye,-,41,2,,,,
93,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),37,31,37,,,,
94,-,Nadine Coyle,Go To Work,-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,34,24,,,,
96,-,Lou Garcia,Doce Desejo,-,96,1,,,,
97,down,Ed Sheeran,Perfect,71,5,152,73,2019-10-06,58,2019-10-20
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,8,198,,,,
99,-,Anitta,Não Para,-,38,10,,,,
100,-,Gabriela Costa & Antônio Lucas,Jogo,-,100,1,,,,
