Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,40,,,,
3,up,Ed Sheeran,Photograph,5,1,132,,,,
4,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),6,4,22,,,,
5,up,Jason Mraz,93 Million Miles,19,1,132,,,,
6,-,Adele,Easy On Me,-,1,30,,,,
7,down,Sia,Unstoppable,4,1,41,81,2019-11-10,81,2019-11-10
8,up,Adele,Skyfall,18,4,123,,,,
9,down,Anitta,Show das Poderosas,7,1,104,,,,
10,up,MAGIC!,Rude,20,5,127,,,,
11,up,Ed Sheeran,Thinking Out Loud,21,6,130,,,,
12,up,Bruno Mars,When I Was Your Man,23,5,130,,,,
13,-,PSY,Gangnam Style,-,4,128,,,,
14,up,Bruno Mars,Locked Out of Heaven,34,4,130,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,118,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,122,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,117,,,,
18,up,Jason Mraz,I'm Yours,26,13,103,,,,
19,up,Meghan Trainor,All About That Bass,27,14,113,,,,
20,up,Nico & Vinz,Am I Wrong,28,2,71,,,,
21,-,Mr. Probz,Waves,-,10,76,,,,
22,-,ATEEZ,ROCKY (Boxers Ver.),-,22,1,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,17,77,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,13,81,,,,
25,-,OneRepublic,Counting Stars,-,17,117,,,,
26,-,Rihanna,Diamonds,-,17,116,,,,
27,up,P!nk,Try,30,11,64,,,,
28,-,Pollo,Vagalumes,-,22,99,,,,
29,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,18,53,,,,
30,up,Ed Sheeran,Sing,32,17,54,,,,
31,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,126,,,,
32,-,ASTRO,Candy Sugar Pop,-,32,1,,,,
33,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,119,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,111,,,,
35,-,Gloria Groove,VERMELHO,-,6,11,,,,
36,-,Maroon 5,One More Night,-,32,65,,,,
37,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,101,,,,
38,down,Flo Rida,Good Feeling,33,19,42,,,,
39,-,イマジン・ドラゴンズ,Radioactive,-,12,88,,,,
40,down,One Direction,What Makes You Beautiful,35,23,38,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,84,,,,
42,down,Ed Sheeran,Perfect,9,5,110,73,2019-10-06,58,2019-10-20
43,-,Katy Perry,Roar,-,5,105,,,,
44,-,Harry Styles,Late Night Talking,-,7,1,,,,
45,-,Adele,Hello,-,35,62,,,,
46,down,Gayle,abcdefu,8,2,19,,,,
47,down,Ed Sheeran,Bad Habits,10,1,47,,,,
48,-,Anavitória,Porque Eu Te Amo,-,3,84,,,,
49,-,Priscila Brenner,Tempo,-,5,63,,,,
50,-,テイラー・スウィフト,Shake It Off,-,5,73,,,,
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,1,,,,
52,-,Harry Styles,Matilda,-,44,1,,,,
53,-,テイラー・スウィフト,Blank Space,-,39,57,,,,
54,down,Jason Mraz,Love Someone,36,21,35,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,40,39,,,,
56,-,Justin Timberlake,Mirrors,-,29,47,,,,
57,-,Felipe Duram,Viva a Vida,-,27,1,,,,
58,-,Mariana Nolasco,Anunciação - Sessions,-,4,80,,,,
59,-,Sabrina Lopes,Lei da Vida,-,16,37,,,,
60,-,Pharrell Williams,Happy,-,10,2,,,,
61,down,Måneskin,SUPERMODEL,12,12,2,,,,
62,-,Tiago Iorc,Dia Especial,-,28,18,,,,
63,down,Jason Mraz,I Won't Give Up,37,25,34,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,24,24,,,,
65,-,Stray Kids,MANIAC (Japanese version),-,65,1,,,,
66,-,Leila Pinheiro,Coração Vagabundo,-,66,1,,,,
67,-,Anitta,Faking Love (feat. Saweetie),-,6,25,,,,
68,down,Ed Sheeran,Shape of You,39,10,52,94,2020-01-05,94,2020-01-05
69,-,Whee In,Ice Cream Love,-,69,1,,,,
70,down,MONSTA X,Trespass,3,3,2,,,,
71,-,Ornella Vanoni,L'appuntamento,-,44,1,,,,
72,-,Harry Styles,Music For a Sushi Restaurant,-,72,1,,,,
73,-,Diodato,Fai rumore,-,73,1,,,,
74,-,Madonna & Sickick,Frozen On Fire,-,74,1,,,,
75,down,Tiê,A Noite,40,23,24,,,,
76,-,Engelbert Humperdinck,A Man Without Love,-,63,1,,,,
77,-,Whee In,I wish,-,77,1,,,,
78,-,Keane,Russian Farmer Song,-,78,1,,,,
79,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,79,1,,,,
80,-,Why Don't We,Just Friends,-,80,1,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,20,,,,
82,-,Whee In,그림자,-,82,1,,,,
83,-,MINSEO,#Self_Trip,-,83,1,,,,
84,-,Still Woozy,Rocky,-,84,1,,,,
85,-,Kika Boom,Fast Phoda,-,85,1,,,,
86,-,Miley Cyrus,We Can't Stop,-,44,33,,,,
87,-,"Zaac, Bruno Martini & GAAB",Selvagem,-,87,1,,,,
88,-,Trevor Nasser,Kind of Hush,-,88,1,,,,
89,-,The Moon Loungers,All My Loving (Acoustic Cover),-,89,1,,,,
90,-,HYO,DEEP,-,90,1,,,,
91,-,Junge Junge & Will Church,This Summer,-,91,1,,,,
92,-,Elisa,Se Não Me Amas,-,92,1,,,,
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,30,,,,
94,down,Fifth Harmony,Worth It (feat. Kid Ink),42,26,12,,,,
95,down,Sia,Chandelier,43,27,9,,,,
96,-,Katy Perry,Firework,-,1,26,,,,
97,-,The Wanted,Chasing the Sun,-,53,19,,,,
98,-,Katy Perry,Part of Me,-,74,10,,,,
99,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,17,,,,
100,-,Maroon 5,Daylight,-,54,14,,,,
