Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,47,,,,
2,down,Harry Styles,As It Was,1,1,14,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,6,,,,
4,up,Beyoncé,BREAK MY SOUL,4,1,3,,,,
5,up,Jason Mraz,93 Million Miles,11,1,139,,,,
6,up,One Direction,Night Changes,13,3,3,,,,
7,down,j-hope,MORE,3,3,2,,,,
8,up,Adele,Skyfall,10,4,130,,,,
9,down,Ed Sheeran,Photograph,7,1,139,,,,
10,up,Katy Perry,Roar,23,5,112,,,,
11,up,Bruno Mars,When I Was Your Man,15,5,137,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,6,137,,,,
13,down,MAGIC!,Rude,12,5,134,,,,
14,up,Anitta,Show das Poderosas,16,1,111,,,,
15,up,Bruno Mars,Locked Out of Heaven,22,4,137,,,,
16,up,Mr. Probz,Waves,17,10,83,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,125,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,129,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,124,,,,
20,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,133,,,,
21,up,Meghan Trainor,All About That Bass,24,14,120,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,21,79,,,,
23,up,OneRepublic,Counting Stars,27,17,124,,,,
24,down,Sia,Unstoppable,6,1,48,81,2019-11-10,81,2019-11-10
25,up,Rihanna,Diamonds,28,17,123,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),29,19,117,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),30,19,118,,,,
28,up,Bruno Mars,Treasure,31,11,105,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),32,21,108,,,,
30,up,Pollo,Vagalumes,34,22,106,,,,
31,up,Jason Mraz,I'm Yours,36,13,110,,,,
32,down,Nico & Vinz,Am I Wrong,26,2,78,,,,
33,up,イマジン・ドラゴンズ,Radioactive,37,12,95,,,,
34,up,One Direction,Story Of My Life,38,14,87,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,13,88,,,,
36,up,テイラー・スウィフト,Shake It Off,59,5,80,,,,
37,up,Maroon 5,One More Night,42,32,72,,,,
38,up,Ed Sheeran,Shape of You,56,10,55,94,2020-01-05,94,2020-01-05
39,up,P!nk,Try,43,11,71,,,,
40,-,aespa,Girls,-,40,1,,,,
41,up,テイラー・スウィフト,Blank Space,61,39,64,,,,
42,up,Ed Sheeran,Sing,45,17,59,,,,
43,up,Flo Rida,Good Feeling,46,19,45,,,,
44,down,Adele,Hello,41,35,69,,,,
45,up,One Direction,What Makes You Beautiful,47,23,42,,,,
46,up,Demi Lovato,Give Your Heart a Break,60,39,41,,,,
47,up,Rihanna,Stay (feat. Mikky Ekko),49,40,42,,,,
48,up,Jason Mraz,Love Someone,52,21,37,,,,
49,up,Rihanna,Where Have You Been,53,45,32,,,,
50,up,Tiê,A Noite,57,23,27,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],63,46,25,,,,
52,-,Kate Bush,Wuthering Heights,-,52,2,,,,
53,up,The Wanted,Chasing the Sun,62,53,21,,,,
54,up,Maroon 5,Daylight,67,54,16,,,,
55,up,Sam Alves,When I Was Your Man (The Voice Brasil),68,55,12,,,,
56,-,Harry Styles,Sign of the Times,-,46,2,,,,
57,up,Fifth Harmony,Worth It (feat. Kid Ink),69,26,14,,,,
58,up,Miley Cyrus,We Can't Stop,91,44,38,,,,
59,up,LMFAO,Sexy and I Know It,92,59,11,,,,
60,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,95,57,8,,,,
61,up,John Newman,Love Me Again (Gemini Remix),96,61,8,,,,
62,-,Sia,Chandelier,-,27,10,,,,
63,up,Pabllo Vittar,Bandida (feat. POCAH),64,12,6,,,,
64,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),78,4,29,,,,
65,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),97,65,5,,,,
66,up,Katy Perry,Firework,66,1,29,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,58,,,,
68,up,Katy Perry,Wide Awake,93,38,9,,,,
69,-,Jason Mraz,I Won't Give Up,-,25,35,,,,
70,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),54,2,126,,,,
71,up,Demi Lovato,Heart Attack,99,71,8,,,,
72,down,Pitbull,Timber (feat. Ke$ha),39,17,84,,,,
73,up,Maroon 5,Sugar,98,31,14,,,,
74,-,Pharrell Williams,Happy (Live),-,33,27,,,,
75,down,Kelly Clarkson,Stronger (What Doesn't Kill You),51,21,34,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),55,24,27,,,,
77,down,Mark Tuan,Imysm,48,48,2,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,25,22,,,,
79,-,Gloria Groove & Marina Sena,APENAS UM NENÉM,-,79,1,,,,
80,down,Mariana Nolasco,Anunciação - Sessions,35,4,84,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
82,-,Backstreet Boys,I Want It That Way,-,50,4,,,,
83,-,Tom Larsson,Running Up That Hill (Stranger Things),-,83,1,,,,
84,-,Paloma Faith,Only Love Can Hurt Like This,-,53,1,,,,
85,down,PSY,Gangnam Style,8,4,135,,,,
86,down,Charlie Puth & Jung Kook,Left and Right,9,5,3,,,,
87,-,Demi Lovato,Neon Lights,-,18,2,,,,
88,-,Sabrina Carpenter,Skinny Dipping,-,27,2,,,,
89,-,Adele,Oh My God,-,5,6,,,,
90,-,Sabrina Claudio,Subtle Things,-,90,1,,,,
91,-,ENHYPEN,Future Perfect (Pass the MIC),-,91,1,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,90,,,,
93,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,32,103,,,,
94,up,Bruno Mars,Just the Way You Are,100,35,9,,,,
95,-,Train,"Hey, Soul Sister",-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,60,,,,
97,-,Justin Timberlake,Mirrors,-,29,53,,,,
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,19,,,,
99,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,63,8,,,,
100,-,Anitta,Bang,-,30,1,,,,
