Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,4,1,2,,,,
2,up,Jason Mraz,93 Million Miles,2,1,228,,,,
3,up,Benson Boone,Beautiful Things,3,1,7,,,,
4,up,V,FRI(END)S (Slowed Down),17,4,2,,,,
5,up,Adele,Skyfall,5,4,210,,,,
6,up,V,FRI(END)S (Sped Up),27,6,2,,,,
7,-,Olivia Rodrigo,obsessed,-,7,1,,,,
8,down,MAGIC!,Rude,6,5,217,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,6,226,,,,
10,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,45,5,4,,,,
11,down,Bruno Mars,When I Was Your Man,10,5,226,,,,
12,up,V,FRI(END)S (Instrumental),23,12,2,,,,
13,down,Ed Sheeran,Photograph,12,1,228,,,,
14,up,Bruno Mars,Treasure,14,11,192,,,,
15,up,Jason Mraz,I'm Yours,15,13,195,,,,
16,up,Meghan Trainor,All About That Bass,32,14,198,,,,
17,down,One Direction,Story Of My Life,16,14,174,,,,
18,up,Ariana Grande,we can't be friends (wait for your love) [string version],31,18,2,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,174,,,,
20,down,P!nk,Try,18,11,160,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,18,138,,,,
22,up,Ed Sheeran,Sing,38,17,142,,,,
23,down,Bruno Mars,Locked Out of Heaven,20,4,222,,,,
24,down,Flo Rida,Good Feeling,22,19,123,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,21,109,,,,
26,down,Nico & Vinz,Am I Wrong,8,2,163,,,,
27,down,Anitta,Show das Poderosas,9,1,200,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,24,104,,,,
29,up,Ed Sheeran,Shape of You,29,10,134,94,2020-01-05,94,2020-01-05
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,81,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),30,26,78,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,208,,,,
33,up,Natasha Bedingfield,Unwritten,52,7,7,,,,
34,-,Tyla,Water,-,5,17,,,,
35,-,Hozier,Too Sweet,-,35,1,,,,
36,up,Pitbull,Timber (feat. Ke$ha),48,17,156,,,,
37,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),43,31,36,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,197,,,,
39,up,Sia,Chandelier,58,27,74,,,,
40,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,16,,,,
41,down,Miley Cyrus,Flowers,21,1,57,,,,
42,-,Dua Lipa,Training Season,-,3,5,,,,
43,-,Teddy Swims,Lose Control,-,2,5,,,,
44,up,Anitta,Bang,59,30,49,,,,
45,down,One Direction,What Makes You Beautiful,24,23,120,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,7,206,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,117,,,,
48,up,Jason Mraz,I Won't Give Up,49,25,107,,,,
49,up,Jason Mraz,Love Someone,50,21,114,,,,
50,-,Depeche Mode,Enjoy the Silence,-,47,7,,,,
51,up,Tiê,A Noite,53,23,94,,,,
52,-,Peter Bjorn and John,Young Folks,-,1,29,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,34,23,,,,
54,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,50,3,,,,
55,-,Cristina Mel,A Água,-,55,2,,,,
56,-,James Arthur,Certain Things (feat. Chasing Grace),-,56,1,,,,
57,-,Backstreet Boys,Shape of My Heart,-,57,1,,,,
58,-,Brenda Luce,Minha Paz,-,58,3,,,,
59,-,ZEROBASEONE,ゆらゆら -運命の花-,-,11,2,,,,
60,-,Troye Sivan & Bag Raiders,Got Me Started (Bag Raiders Remix),-,60,1,,,,
61,-,Tate McRae,greedy,-,5,15,,,,
62,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,11,,,,
63,-,Kerli,Search + Destroy,-,63,1,,,,
64,-,Olivia Rodrigo,so american,-,64,1,,,,
65,-,Claudia Leitte & Léo Santana,Dragão Chinês,-,65,1,,,,
66,-,Olivia Rodrigo,stranger,-,66,1,,,,
67,-,Neil Sedaka,Laughter In the Rain,-,67,1,,,,
68,-,Olivia Rodrigo,scared of my guitar,-,68,1,,,,
69,-,Olivia Rodrigo,girl i’ve always been,-,69,1,,,,
70,-,Lawrence,23 (Acoustic-Ish),-,70,1,,,,
71,down,Ed Sheeran,Perfect,40,5,151,73,2019-10-06,58,2019-10-20
72,down,Mapei,Don't Wait,57,3,29,,,,
73,down,Anitta,Zen,60,32,41,,,,
