Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,16,81,2019-11-10,81,2019-11-10
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,15,,,,
3,up,Adele,Easy On Me,5,1,6,,,,
4,up,Ed Sheeran,Bad Habits,4,1,22,,,,
5,up,Marina Sena,Por Supuesto,38,3,4,,,,
6,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,6,1,,,,
7,-,MONSTA X,Rush Hour,-,7,1,,,,
8,up,Adele,Skyfall,16,4,98,,,,
9,up,Harry Styles,Watermelon Sugar,9,1,80,85,2019-11-17,2,2020-08-23
10,up,Jason Mraz,93 Million Miles,17,1,107,,,,
11,up,MAGIC!,Rude,19,5,104,,,,
12,up,Bruno Mars,When I Was Your Man,18,5,105,,,,
13,up,Ed Sheeran,Thinking Out Loud,24,6,106,,,,
14,up,Mr. Probz,Waves,26,10,53,,,,
15,up,PSY,Gangnam Style,15,4,104,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,8,97,,,,
17,down,Gloria Groove,A QUEDA,13,4,6,,,,
18,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,18,1,,,,
19,down,Ed Sheeran,Photograph,7,1,107,,,,
20,up,Bruno Mars,Locked Out of Heaven,21,4,105,,,,
21,down,PEDRO SAMPAIO,GALOPA,12,8,8,,,,
22,up,Ed Sheeran,Shivers,40,17,9,,,,
23,up,Taylor Swift,All Too Well (Taylor's Version),25,23,2,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,94,,,,
25,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,30,9,102,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,2,99,,,,
27,down,Anitta,Faking Love (feat. Saweetie),11,6,6,,,,
28,up,Meghan Trainor,All About That Bass,37,14,90,,,,
29,-,Coldplay X BTS,My Universe,-,4,5,,,,
30,down,JIN,Yours,1,1,3,,,,
31,down,The Wanted,Colours,20,20,2,,,,
32,up,Mina Okabe,Every Second,76,7,10,,,,
33,-,BTS,Intro: Never Mind,-,33,1,,,,
34,up,Katy Perry,Roar,77,5,82,,,,
35,up,OneRepublic,Counting Stars,56,17,94,,,,
36,up,Tiësto,The Business,49,2,35,52,2021-01-03,18,2021-04-04
37,up,Priscila Brenner,Tempo,60,5,47,,,,
38,-,Wonho,Come Over Tonight,-,32,2,,,,
39,-,Adele,Oh My God,-,5,1,,,,
40,up,Jason Mraz,I'm Yours,100,13,81,,,,
41,-,아이유,strawberry moon,-,37,2,,,,
42,down,Lorde,Royals,23,8,101,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),81,32,78,,,,
44,down,Rihanna,Diamonds,41,17,95,,,,
45,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),42,19,89,,,,
46,down,Tiago Iorc,Coisa Linda,27,14,59,,,,
47,-,T-ara,ALL KILL,-,41,1,,,,
48,-,Fábio Jr.,Desculpe o Auê,-,48,1,,,,
49,-,Ed Sheeran,Shape of You,-,10,40,94,2020-01-05,94,2020-01-05
50,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,96,,,,
51,-,Dua Lipa,Don't Start Now,-,1,95,19,2019-11-03,3,2020-01-05
52,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,83,,,,
53,up,Omar Rudberg,Yo Dije Ouff,64,53,2,,,,
54,-,Michael Bublé,Feeling Good,-,36,5,,,,
55,-,a-ha,Take On Me,-,45,8,,,,
56,down,Britney Spears,Stronger,6,6,2,,,,
57,down,JIN,Yours (Instrumental),10,10,3,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,31,4,19,,,,
59,-,블락비,Shall We Dance,-,59,1,,,,
60,-,Melim,Dois Corações (Acústico),-,11,28,,,,
61,-,Grace,You Don't Own Me (feat. G-Eazy),-,61,1,,,,
62,up,Sabrina Lopes,Lei da Vida,62,16,34,,,,
63,-,PENIEL,That Girl,-,63,1,,,,
64,up,B.I,Flame,75,64,2,,,,
65,-,Baby K & Omar Montes,Pa Ti,-,65,1,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,66,1,,,,
67,-,Danne,Ela É de SP (feat. LIVIT),-,67,1,,,,
68,-,Johnny Stimson,Butterflies,-,68,3,,,,
69,-,Melanie,What Have They Done to My Song Ma (Live),-,69,1,,,,
70,-,Gavin James,Greatest Hits,-,68,2,,,,
71,up,B.I,Lover,78,71,2,,,,
72,-,Hanoi-Hanoi,O Tempo Não Para,-,63,2,,,,
73,up,B.I,NERD (feat. Colde),79,73,2,,,,
74,down,Loi,Blinding Lights,32,32,3,,,,
75,-,Girão Sessions,Where Do the Children Play? (feat. Lenine),-,75,1,,,,
76,-,Júlia Gama,Destino,-,76,1,,,,
77,-,Hard Days Night,Hard Days Night,-,68,2,,,,
78,down,B.I,COSMOS,28,28,2,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,69,1,,,,
80,-,Adele,I Drink Wine,-,38,1,,,,
81,-,Anitta,Faking Love (feat. Saweetie),-,74,1,,,,
82,up,B.I,NINETEEN,84,82,2,,,,
83,up,B.I,Alive,86,83,2,,,,
84,-,Sarah Cothran & Wuki,As the World Caves In (Wuki Remix),-,79,1,,,,
85,-,IGOR,Domingo Desse,-,85,1,,,,
86,-,Yannara,Animais Selvagens,-,84,1,,,,
87,-,Ladynsax,Ameno,-,87,1,,,,
88,-,Trevor Daniel,Lovesick,-,88,1,,,,
89,-,Axl Quintanilla,Cuando Me Miras,-,89,1,,,,
90,-,DCappella,This Is Me,-,90,1,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),57,19,90,,,,
92,-,Anitta,Show das Poderosas,-,1,84,,,,
93,up,Bruno Mars,Treasure,95,11,82,,,,
94,up,Katy Perry,Dark Horse (feat. Juicy J),96,21,81,,,,
95,up,Pollo,Vagalumes,99,22,79,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,21,62,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,67,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,12,70,,,,
99,-,Nico & Vinz,Am I Wrong,-,2,50,,,,
100,down,Pitbull,Timber (feat. Ke$ha),43,17,64,,,,
