Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,17,,,,
2,up,Jason Mraz,93 Million Miles,2,1,212,,,,
3,up,Anitta,Show das Poderosas,3,1,184,,,,
4,-,Beyoncé,MY HOUSE,-,4,1,,,,
5,up,テイラー・スウィフト,Shake It Off,16,5,115,,,,
6,-,Taylor Swift,You’re Losing Me (From The Vault),-,6,1,,,,
7,down,Adele,Skyfall,5,4,194,,,,
8,-,ATEEZ,Crazy Form,-,8,1,,,,
9,down,MAGIC!,Rude,8,5,202,,,,
10,down,Ed Sheeran,Thinking Out Loud,9,6,210,,,,
11,-,DINO,Wait,-,11,1,,,,
12,down,Ed Sheeran,Photograph,7,1,212,,,,
13,down,Bruno Mars,When I Was Your Man,11,5,210,,,,
14,up,Tate McRae,greedy,45,5,9,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,193,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,192,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,13,159,,,,
18,up,Bruno Mars,Treasure,18,11,176,,,,
19,up,Nico & Vinz,Am I Wrong,19,2,147,,,,
20,up,Jason Mraz,I'm Yours,20,13,179,,,,
21,up,Meghan Trainor,All About That Bass,21,14,186,,,,
22,up,One Direction,Story Of My Life,22,14,158,,,,
23,up,P!nk,Try,23,11,144,,,,
24,down,Tyla,Water,17,5,6,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,17,142,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,18,124,,,,
27,down,Ed Sheeran,Sing,26,17,126,,,,
28,down,Bruno Mars,Locked Out of Heaven,14,4,206,,,,
29,down,Flo Rida,Good Feeling,27,19,110,,,,
30,up,One Direction,What Makes You Beautiful,47,23,105,,,,
31,-,BABYMONSTER,BATTER UP,-,31,1,,,,
32,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,32,1,,,,
33,down,Kelly Clarkson,Stronger (What Doesn't Kill You),29,21,94,,,,
34,down,Jason Mraz,Love Someone,30,21,99,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,89,,,,
36,-,Peter Bjorn and John,Young Folks,-,1,17,,,,
37,down,Ed Sheeran,Shape of You,33,10,118,94,2020-01-05,94,2020-01-05
38,down,Tiê,A Noite,34,23,82,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,67,,,,
40,-,Jason Mraz,I Won't Give Up,-,25,95,,,,
41,down,Fifth Harmony,Worth It (feat. Kid Ink),36,26,63,,,,
42,down,Sia,Chandelier,37,27,58,,,,
43,-,Carly Rae Jepsen,Your Type,-,43,1,,,,
44,-,Juliette,Falta De Atenção (feat. Nattan),-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,111,,,,
46,-,Dulce María & Paco Álvarez,Pequeña,-,46,2,,,,
47,-,4TH IMPACT,All At Once,-,47,1,,,,
48,-,DKB,What The Hell,-,48,1,,,,
49,up,Dua Lipa,Dance The Night,49,2,22,,,,
50,up,Loreen,Tattoo,54,41,5,,,,
51,down,Sia,Unstoppable,6,1,114,81,2019-11-10,81,2019-11-10
52,-,Mara Sattei,Mare Aperto,-,52,1,,,,
53,-,Jung Kook,Please Don't Change,-,10,4,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,54,11,,,,
55,-,Priscila Brenner,Tempo,-,5,93,,,,
56,down,Miley Cyrus,Flowers,51,1,46,,,,
57,-,Classix Nouveaux,No Do Overs (Radio Edit),-,57,1,,,,
58,-,Angelina Jordan,Love Don't Let Me Go,-,58,1,,,,
59,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,35,2,,,,
60,-,Lauren Daigle,Love Me Still,-,60,1,,,,
61,-,Dua Lipa,Houdini (Extended Edit),-,61,1,,,,
62,-,Nina Camillo,Flor da Pele,-,62,1,,,,
63,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),4,4,2,,,,
64,-,Dynamix Music,Always Remember Us This Way (Extended Dance Remix),-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,5,142,73,2019-10-06,58,2019-10-20
66,-,DINO,ICARUS,-,66,1,,,,
67,-,Os Gatos,Novo Sol,-,67,1,,,,
68,-,Ahmed Fakroun,Love Words,-,68,1,,,,
69,down,Dua Lipa,Houdini,66,3,4,,,,
70,-,Johnny Alf,Moça Flor,-,70,1,,,,
71,-,최인희 & Seo Hyun Il,my name was sung woo (with Davin),-,71,1,,,,
72,-,Ahmed Fakroun,Soleil Soleil,-,72,1,,,,
73,-,Tyla,Truth or Dare,-,73,1,,,,
74,-,Enzo Buonaurio Sax,Always Remember Us This Way (Sax Version),-,74,1,,,,
75,-,Johnny Alf,Vejo a Tarde Cair,-,75,1,,,,
76,-,Helen Forrest & Dick Haymes,It Had To Be You,-,76,1,,,,
77,-,Raul Seixas,É Fim de Mês,-,77,1,,,,
78,-,Simply Red,"It's Only Love (Live at Ziggo Dome, Amsterdam)",-,78,1,,,,
79,-,Simply Red,"Stars (Live at Ziggo Dome, Amsterdam)",-,79,1,,,,
80,-,Brand New Day,Such Love,-,80,1,,,,
81,-,Enzo Buonaurio Sax,Caruso,-,81,1,,,,
82,down,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),76,41,4,,,,
83,-,Johnny Alf,Bondinho do Pão de Açúcar,-,83,1,,,,
84,-,Johnny Alf,Disa,-,84,1,,,,
85,-,Simply Red,"Say You Love Me (Live at Ziggo Dome, Amsterdam)",-,85,1,,,,
86,-,Letustu,Hakari Vs Kashimo X Tuca Donka,-,86,1,,,,
87,-,Jacky Zhou,如梦一场(《宁安如梦》影视剧插曲),-,87,1,,,,
88,-,Robert Knight,Everlasting Love,-,88,1,,,,
89,-,井朧,三千世界不見你(《寧安如夢》影視劇插曲),-,89,1,,,,
90,-,白鹿,雪季(《寧安如夢》影視劇人物曲),-,90,1,,,,
91,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,91,1,,,,
92,-,張靚穎,與愛(《寧安如夢》影視劇“寧”主題曲),-,92,1,,,,
93,-,Stringer & 李茂,是你(《长风渡》影视剧片头曲),-,93,1,,,,
94,-,張靚穎,輕輕(《長風渡》影視劇主題曲),-,94,1,,,,
95,-,CHAI,Oh My Angel,-,95,1,,,,
96,down,Anitta,Bang,41,30,36,,,,
