Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,6,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,15,2,6,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
4,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,1,,,,
5,-,LOOΠΔ,365,-,5,1,48,2019-12-15,48,2019-12-15
6,-,Roxette,Spending My Time,-,6,1,,,,
7,down,Ed Sheeran,Photograph,6,1,6,,,,
8,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,4,,,,
9,down,Harry Styles,Adore You,8,8,2,24,2019-12-08,6,2020-04-19
10,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),35,10,2,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,3,5,60,2019-10-20,7,2019-11-17
12,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),9,2,6,,,,
13,down,Anavitória & Vitor Kley,Pupila,5,4,6,,,,
14,down,Adele,Someone Like You,10,5,6,,,,
15,down,PSY,Gangnam Style,11,4,6,,,,
16,-,Dua Lipa,Future Nostalgia,-,7,1,87,2019-12-15,87,2019-12-15
17,down,Adele,Skyfall,13,4,6,,,,
18,-,Anitta & Melim,Meu Mel,-,3,1,,,,
19,down,Lorde,Royals,14,8,6,,,,
20,down,Jason Mraz,93 Million Miles,16,1,6,,,,
21,down,Adele,Rolling In the Deep,17,12,6,,,,
22,down,MAGIC!,Rude,18,5,6,,,,
23,down,Bruno Mars,When I Was Your Man,19,5,6,,,,
24,-,CL,+Paradox171115+,-,24,1,,,,
25,down,Adele,Set Fire to the Rain,20,13,6,,,,
26,-,Claudia Leitte,Perigosinha,-,26,1,,,,
27,down,Ed Sheeran,Thinking Out Loud,21,6,6,,,,
28,down,Anitta,Show das Poderosas,22,1,5,,,,
29,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],46,4,5,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,56,4,6,31,2019-10-06,23,2019-11-17
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,7,6,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,6,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,6,,,,
34,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,34,1,,,,
35,up,Pabllo Vittar,Amor de Que,54,9,3,,,,
36,-,Roxette,It Must Have Been Love (Live from Santiago 2012),-,36,1,,,,
37,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,12,9,6,,,,
38,up,Vitor Kley,O Sol,39,22,5,,,,
39,up,Ed Sheeran,Shape of You,63,10,3,94,2020-01-05,94,2020-01-05
40,-,Roxette,The Look,-,40,1,100,2019-12-15,100,2019-12-15
41,down,Ed Sheeran,Perfect,7,5,6,73,2019-10-06,58,2019-10-20
42,down,Meghan Trainor,All About That Bass,28,14,6,,,,
43,down,OneRepublic,Counting Stars,29,17,6,,,,
44,down,Rihanna,Diamonds,30,17,6,,,,
45,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,45,1,,,,
46,-,Camila Cabello,My Oh My (feat. DaBaby),-,46,1,52,2019-12-15,22,2020-02-02
47,-,Park Bom & Sandara Park,The First Snow,-,47,1,,,,
48,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),32,19,6,,,,
49,-,A Banda Mais Bonita da Cidade,Oração,-,41,1,,,,
50,down,Taylor Swift,Christmas Tree Farm,4,4,2,28,2019-12-08,28,2019-12-08
51,-,Tiago Iorc,Coisa Linda,-,14,3,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,2,,,,
53,up,George Michael,Heal the Pain (Remastered),83,53,2,,,,
54,-,アリアナ・グランデ,Focus,-,54,1,,,,
55,-,Roxette,Dressed for Success (US Single Mix),-,55,1,,,,
56,-,GLORIA GROOVE,Mil Grau,-,29,3,,,,
57,up,Maroon 5,This Love,70,39,2,,,,
58,-,LOONA,Everyday I Love You (feat. HaSeul),-,58,1,,,,
59,-,Roxette,Milk and Toast and Honey (Single Master),-,59,1,,,,
60,-,Yasmin Santos,Saudade Nível Hard,-,60,1,,,,
61,-,TINI,Ya No Hay Nadie Que Nos Pare (feat. Sebastian Yatra),-,61,1,,,,
62,-,Melim,Meu Abrigo,-,17,2,,,,
63,-,Skank,Algo Parecido,-,33,1,,,,
64,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,64,1,,,,
65,-,Christopher von Uckermann,Sutil Universo,-,60,1,,,,
66,up,Harry Styles,Watermelon Sugar,94,1,4,85,2019-11-17,2,2020-08-23
67,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),51,45,4,,,,
68,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,68,1,,,,
69,-,Meghan Trainor,Evil Twin,-,69,1,,,,
70,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,8,4,,,,
71,-,Division of Laura Lee,Rudderless,-,71,1,,,,
72,up,Ariana Grande,7 rings,90,25,3,58,2019-10-06,51,2020-01-05
73,-,Harry Styles,Falling,-,73,1,57,2019-12-15,39,2019-12-22
74,-,MONSTA X,MIDDLE OF THE NIGHT,-,74,1,,,,
75,-,Andy Abraham,December Brings Me Back to You,-,75,1,,,,
76,-,Harry Styles,Fine Line,-,76,1,,,,
77,-,Roxette,How Do You Do!,-,77,1,,,,
78,-,Yerin Baek,0310,-,78,1,,,,
79,-,Liam Payne,Tell Your Friends,-,79,1,,,,
80,-,Power Music Workout,Please Please Please Me (Power Remix),-,80,1,,,,
81,-,Roxette,Fading Like a Flower (Every Time You Leave),-,81,1,,,,
82,-,Claudia Leitte,Fin de Semana (feat. Messiah & D'banj),-,20,1,,,,
83,-,Blues Black Home,Ao Vivo e a Cores,-,83,1,,,,
84,down,Melim,Peça Felicidade (Acústico),78,44,2,,,,
85,-,Blues Black Home,Desencana,-,85,1,,,,
86,-,Anavitória,Porque Eu Te Amo,-,3,1,,,,
87,down,The Wanted,Glad You Came,61,29,4,,,,
88,-,Samantha Sax,Can't Take My Eyes Off of You,-,88,1,,,,
89,-,Ed Sheeran,Beautiful People (feat. Khalid),-,89,1,13,2019-10-06,13,2019-10-06
90,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,90,1,,,,
91,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,20,5,,,,
92,up,Katy Perry,Roar,97,5,5,,,,
93,-,Trevor Daniel,Falling,-,40,1,61,2019-11-24,14,2020-01-05
94,-,Vitaa,Je te le donne (en duo avec Slimane),-,65,1,,,,
95,-,Yerin Baek,Square (2017),-,95,1,,,,
96,-,Rory Webley,I'm the Boogeyman (Demo),-,96,1,,,,
97,-,Yahoo,Sonhando Acordado,-,97,1,,,,
98,-,Whitney Houston,Like I Never Left (feat. Akon),-,98,1,,,,
99,down,Passenger,Let Her Go,33,23,6,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),34,19,6,,,,
