Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,8,,,,
3,up,Ed Sheeran,Photograph,5,1,87,,,,
4,-,LOONA,PTT (Paint the Town),-,4,1,,,,
5,down,Harry Styles,Watermelon Sugar,1,1,60,85,2019-11-17,2,2020-08-23
6,down,Tiësto,The Business,3,2,17,52,2021-01-03,18,2021-04-04
7,up,PSY,Gangnam Style,9,4,86,,,,
8,up,Jason Mraz,93 Million Miles,12,1,87,,,,
9,up,Lorde,Royals,13,8,82,,,,
10,down,Pabllo Vittar,Triste com T,4,4,2,,,,
11,up,Ed Sheeran,Thinking Out Loud,14,6,86,,,,
12,up,Bruno Mars,When I Was Your Man,15,5,85,,,,
13,-,Olivia Rodrigo,deja vu,-,13,8,17,2021-04-11,16,2021-04-18
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,78,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,80,,,,
16,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,82,,,,
17,down,Mariana Nolasco,Anunciação - Sessions,10,4,45,,,,
18,up,Rihanna,Diamonds,30,17,75,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),31,19,70,,,,
20,up,Bruno Mars,Treasure,32,11,62,,,,
21,up,Katy Perry,Dark Horse (feat. Juicy J),33,21,63,,,,
22,up,Pollo,Vagalumes,40,22,62,,,,
23,up,Jason Mraz,I'm Yours,97,13,63,,,,
24,-,MAGIC!,Rude,-,5,84,,,,
25,up,One Direction,Story Of My Life,99,14,51,,,,
26,up,Katy Perry,Roar,44,5,64,,,,
27,up,Bruno Mars,Locked Out of Heaven,76,4,85,,,,
28,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),55,2,83,,,,
29,-,Mr. Probz,Waves,-,10,35,,,,
30,down,BTS,Butter,8,1,7,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,56,,,,
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,36,,,,
33,up,Dua Lipa,Don't Start Now,42,1,84,19,2019-11-03,3,2020-01-05
34,up,OneRepublic,Counting Stars,38,17,74,,,,
35,up,テイラー・スウィフト,Shake It Off,100,5,49,,,,
36,-,Maroon 5,One More Night,-,32,43,,,,
37,up,Sabrina Lopes,Lei da Vida,37,16,21,,,,
38,up,Doja Cat & The Weeknd,You Right,78,38,2,,,,
39,down,Priscila Brenner,Tempo,25,5,30,,,,
40,-,P!nk,Try,-,11,38,,,,
41,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,34,,,,
42,up,イマジン・ドラゴンズ,Radioactive,98,12,57,,,,
43,down,BTOB,Blue Moon,7,7,3,,,,
44,-,Meghan Trainor,All About That Bass,-,14,71,,,,
45,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,72,,,,
46,-,Manu Gavassi,"Sim, é sobre você.",-,46,1,,,,
47,-,テイラー・スウィフト,Blank Space,-,39,37,,,,
48,down,Adele,Skyfall,11,4,81,,,,
49,-,Demi Lovato,Give Your Heart a Break,-,39,24,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,16,56,2021-03-21,1,2021-03-28
51,up,Ed Sheeran,Perfect,52,5,81,73,2019-10-06,58,2019-10-20
52,down,Anitta,Show das Poderosas,16,1,71,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,76,,,,
54,-,Adele,Hello,-,35,39,,,,
55,-,TWICE,Perfect World,-,55,1,,,,
56,-,Jason Mraz,I Won't Give Up,-,25,23,,,,
57,-,Olivia Rodrigo,drivers license,-,2,13,1,2021-01-17,1,2021-01-17
58,-,Rihanna,Stay (feat. Mikky Ekko),-,40,24,,,,
59,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,21,,,,
60,-,Pabllo Vittar,A Lua,-,37,1,,,,
61,down,Pitbull,Timber (feat. Ke$ha),50,17,52,,,,
62,-,j-hope,Airplane,-,57,1,,,,
63,down,LahBonie,Blame,43,43,2,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,55,,,,
65,-,Jason Mraz,Love Someone,-,21,20,,,,
66,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,19,,,,
67,-,James Arthur,Say You Won't Let Go,-,40,14,,,,
68,down,j-hope,HANGSANG (feat. Supreme Boi),35,35,2,,,,
69,-,Justin Timberlake,Mirrors,-,29,24,,,,
70,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,69,,,,
71,-,Manu Gavassi,Te Assusta,-,56,2,,,,
72,-,Bruno Mars,Count On Me,-,6,37,,,,
73,-,Katy Perry,Firework,-,1,14,,,,
74,down,Thaeme,Pedacinho Meu,61,22,26,,,,
75,-,Duffy,Mercy,-,75,1,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),58,5,15,3,2021-04-04,3,2021-04-04
77,-,NCT DREAM,Hello Future,-,77,1,,,,
78,-,BM,13Ivi,-,78,1,,,,
79,down,Stray Kids,Mixtape : OH,21,21,2,,,,
80,-,Pato Fu,"Ninguém (Ao Vivo, DirecTV Music Hall, São Paulo, 2001)",-,80,1,,,,
81,-,Jubël,Weekend Vibe (feat. Desi Crew),-,81,1,,,,
82,-,Doja Cat,Love To Dream,-,82,1,,,,
83,-,Mogo Shumyla,Do You Wanna Be a Friend of Mine?,-,83,1,,,,
84,-,Le Coliche,Pummarola,-,84,1,,,,
85,-,Gina Dirawi,Live And Die,-,85,1,,,,
86,-,Bruna Brüning & Alan Medeiros,Your Light,-,86,1,,,,
87,-,Ed Sheeran,Sing,-,17,35,,,,
88,-,Mehdi Ghasemi,Je veux (Instrumental),-,88,1,,,,
89,-,The Macarons Project,L-O-V-E (Acoustic),-,89,1,,,,
90,-,Mantovani,Mit siebzehn hat man noch träume,-,90,1,,,,
91,-,Flo Rida,Good Feeling,-,19,24,,,,
92,-,One Direction,What Makes You Beautiful,-,23,23,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),67,5,13,93,2020-10-25,3,2021-05-16
94,-,Cat Stevens,"If You Want To Sing Out, Sing Out (Demo)",-,94,1,,,,
95,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,9,,,,
96,-,LOONA,Dance on My Own,-,96,1,,,,
97,-,LOONA,PTT (Paint The Town) [Japanese Version],-,97,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,32,61,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,19,,,,
100,-,Rihanna,Where Have You Been,-,45,17,,,,
