Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,39,1,2,,,,
2,down,Sia,Unstoppable,1,1,15,81,2019-11-10,81,2019-11-10
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,14,,,,
4,up,Ed Sheeran,Bad Habits,4,1,21,,,,
5,down,Adele,Easy On Me,3,1,5,,,,
6,-,Britney Spears,Stronger,-,6,1,,,,
7,down,Ed Sheeran,Photograph,6,1,106,,,,
8,-,TWICE,SCIENTIST,-,8,1,,,,
9,down,Harry Styles,Watermelon Sugar,7,1,79,85,2019-11-17,2,2020-08-23
10,up,JIN,Yours (Instrumental),53,10,2,,,,
11,up,Anitta,Faking Love (feat. Saweetie),25,6,5,,,,
12,up,PEDRO SAMPAIO,GALOPA,22,8,7,,,,
13,down,Gloria Groove,A QUEDA,5,4,5,,,,
14,-,Mark Tuan,Last Breath,-,14,1,,,,
15,down,PSY,Gangnam Style,9,4,103,,,,
16,down,Adele,Skyfall,10,4,97,,,,
17,down,Jason Mraz,93 Million Miles,11,1,106,,,,
18,down,Bruno Mars,When I Was Your Man,15,5,104,,,,
19,down,MAGIC!,Rude,13,5,103,,,,
20,-,The Wanted,Colours,-,20,1,,,,
21,up,Bruno Mars,Locked Out of Heaven,34,4,104,,,,
22,-,Katy Perry,Hot N Cold,-,22,2,,,,
23,down,Lorde,Royals,12,8,100,,,,
24,down,Ed Sheeran,Thinking Out Loud,14,6,105,,,,
25,-,Taylor Swift,All Too Well (Taylor's Version),-,23,1,,,,
26,down,Mr. Probz,Waves,16,10,52,,,,
27,-,Tiago Iorc,Coisa Linda,-,14,58,,,,
28,-,B.I,COSMOS,-,28,1,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,96,,,,
30,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,101,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,66,4,18,,,,
32,up,Loi,Blinding Lights,84,32,2,,,,
33,-,Manu Gavassi & Alice et Moi,Tédio,-,33,1,,,,
34,up,Mariana Nolasco,Anunciação - Sessions,43,4,60,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,98,,,,
36,-,Manu Gavassi,Bossa Nossa,-,36,1,,,,
37,down,Meghan Trainor,All About That Bass,29,14,89,,,,
38,up,Marina Sena,Por Supuesto,75,3,3,,,,
39,-,"Manu Gavassi, Tim Bernardes & Amaro Freitas",GRACINHA,-,39,1,,,,
40,down,Ed Sheeran,Shivers,17,17,8,,,,
41,down,Rihanna,Diamonds,23,17,94,,,,
42,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),24,19,88,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,17,63,,,,
44,down,Ed Sheeran,Perfect,37,5,97,73,2019-10-06,58,2019-10-20
45,-,Museek,Lá vou eu (de Irmão Urso),-,45,1,,,,
46,-,Little Mix,No,-,46,1,,,,
47,-,Manu Gavassi,Reggaeton triste (feat. Vic Mirallas),-,47,1,,,,
48,-,Manu Gavassi,CANSEI,-,48,1,,,,
49,up,Tiësto,The Business,49,2,34,52,2021-01-03,18,2021-04-04
50,-,Manu Gavassi,(não te vejo meu),-,50,1,,,,
51,-,Little Mix,Trash,-,51,1,,,,
52,-,Little Mix,Cut You Off,-,52,1,,,,
53,-,Britney Spears,Stronger,-,53,1,,,,
54,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,21,5,,,,
55,-,Taylor Swift,Red (Taylor's Version),-,55,1,,,,
56,down,OneRepublic,Counting Stars,30,17,93,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),26,19,89,,,,
58,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,58,1,,,,
59,-,Bruno Mars,Just the Way You Are,-,35,5,,,,
60,up,Priscila Brenner,Tempo,62,5,46,,,,
61,-,The Verve,Bitter Sweet Symphony,-,41,1,,,,
62,down,Sabrina Lopes,Lei da Vida,31,16,33,,,,
63,-,Pharrell Williams,Happy (Live),-,33,23,,,,
64,-,Omar Rudberg,Yo Dije Ouff,-,53,1,,,,
65,-,Christina Perri,A Thousand Years,-,51,5,,,,
66,-,Bon Jovi,It's My Life,-,4,9,,,,
67,-,ONEUS,LUNA,-,67,1,,,,
68,-,Bryan Behr & Calum Scott,da primeira vez (from the first time),-,68,1,,,,
69,-,Ed Motta,Colombina,-,69,1,,,,
70,-,Counting Crows,Mr. Jones,-,70,1,,,,
71,-,Moinho,Hoje de Noite (Ao Vivo),-,71,1,,,,
72,-,Sing Me Happy Birthday,Happy Birthday Daddy (Gospel Version),-,72,1,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),70,5,27,3,2021-04-04,3,2021-04-04
74,-,The CO,Safe with Me,-,74,1,,,,
75,-,B.I,Flame,-,64,1,,,,
76,down,Mina Okabe,Every Second,71,7,9,,,,
77,down,Katy Perry,Roar,19,5,81,,,,
78,-,B.I,Lover,-,71,1,,,,
79,-,B.I,NERD (feat. Colde),-,73,1,,,,
80,-,blackbear,hot girl bummer,-,80,1,75,2019-10-06,24,2019-11-10
81,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,32,77,,,,
82,-,Sezen Aksu,Tutuklu,-,82,1,,,,
83,-,Anne-Marie,TRACK 3,-,32,2,,,,
84,-,B.I,NINETEEN,-,82,1,,,,
85,-,Janet Jackson,Let's Wait Awhile (Remix),-,85,1,,,,
86,-,B.I,Alive,-,83,1,,,,
87,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,87,1,,,,
88,-,Mull Historical Society,Can,-,88,1,,,,
89,-,Tarık İster & Halil İbrahim,Kaybettim,-,89,1,,,,
90,-,TWICE,MOONLIGHT,-,90,1,,,,
91,-,Jane Siberry,Calling All Angels (feat k.d. lang),-,91,1,,,,
92,-,TWICE,"1, 3, 2",-,92,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,61,,,,
94,-,Joe Pizzulo,What Do We Mean To Each Other,-,94,1,,,,
95,down,Bruno Mars,Treasure,27,11,81,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,80,,,,
97,-,Joe Pizzulo,Take This Love,-,97,1,,,,
98,-,Ashley Warren & Björn Nilsson,Can You Feel It,-,98,1,,,,
99,down,Pollo,Vagalumes,32,22,78,,,,
100,down,Jason Mraz,I'm Yours,35,13,80,,,,
