Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,5,1,2,86,2020-01-05,3,2020-01-12
2,down,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,2,10,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,10,1,2019-10-06,1,2019-10-06
5,up,Vikki Leigh,Dance Monkey,81,5,2,,,,
6,down,Ed Sheeran,Photograph,4,1,10,,,,
7,-,Younha,Winter Flower (feat. RM),-,7,1,35,2020-01-12,35,2020-01-12
8,down,Adele,Someone Like You,7,5,10,,,,
9,up,PSY,Gangnam Style,24,4,10,,,,
10,down,Adele,Skyfall,8,4,10,,,,
11,up,Bruno Mars,Locked Out of Heaven,21,4,9,,,,
12,up,Bruno Mars,When I Was Your Man,17,5,10,,,,
13,up,Adele,Set Fire to the Rain,15,13,10,,,,
14,down,Lorde,Royals,10,8,10,,,,
15,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,73,1,8,,,,
16,down,Jason Mraz,93 Million Miles,11,1,10,,,,
17,down,Adele,Rolling In the Deep,12,12,10,,,,
18,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,14,9,10,,,,
19,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),6,2,10,,,,
20,down,MAGIC!,Rude,13,5,10,,,,
21,down,Ed Sheeran,Thinking Out Loud,16,6,10,,,,
22,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
23,down,Anitta,Show das Poderosas,18,1,9,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,10,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,42,4,10,31,2019-10-06,23,2019-11-17
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,3,9,60,2019-10-20,7,2019-11-17
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,10,,,,
28,down,OneRepublic,Counting Stars,25,17,10,,,,
29,down,Meghan Trainor,All About That Bass,22,14,10,,,,
30,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,10,,,,
31,down,Passenger,Let Her Go,27,23,10,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,10,,,,
33,down,Bruno Mars,Treasure,30,11,9,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),32,21,9,,,,
35,down,Pollo,Vagalumes,33,22,9,,,,
36,down,Nico & Vinz,Am I Wrong,35,2,8,,,,
37,up,Jason Mraz,I'm Yours,37,13,8,,,,
38,up,Ed Sheeran,Perfect,39,5,9,73,2019-10-06,58,2019-10-20
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,9,,,,
40,up,One Direction,Story Of My Life,41,14,6,,,,
41,down,Pitbull,Timber (feat. Ke$ha),36,17,8,,,,
42,up,テイラー・スウィフト,Shake It Off,46,5,8,,,,
43,up,Maroon 5,One More Night,49,32,8,,,,
44,down,Rihanna,Diamonds,34,17,10,,,,
45,down,Adele,Hello,43,35,8,,,,
46,up,テイラー・スウィフト,Blank Space,52,39,7,,,,
47,-,Harry Styles,Adore You,-,8,3,24,2019-12-08,6,2020-04-19
48,down,P!nk,Try,45,11,8,,,,
49,down,イマジン・ドラゴンズ,Radioactive,40,12,8,,,,
50,down,Katy Perry,Roar,23,5,9,,,,
51,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],65,4,9,,,,
52,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,18,7,,,,
53,down,Ed Sheeran,Sing,48,17,7,,,,
54,down,Flo Rida,Good Feeling,50,19,4,,,,
55,up,Jason Mraz,I Won't Give Up,56,25,4,,,,
56,up,Anavitória & Vitor Kley,Pupila,66,4,10,,,,
57,-,ATEEZ,Answer,-,57,1,,,,
58,-,Now United,Na Na Na,-,11,3,,,,
59,-,Now United,Parana,-,59,2,,,,
60,down,Demi Lovato,Give Your Heart a Break,51,39,5,,,,
61,-,LOONA,"소년, 소녀",-,61,1,,,,
62,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,21,4,,,,
63,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,60,1,,,,
64,-,Anitta & Kevinho,Terremoto,-,64,2,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,27,5,51,2019-10-06,51,2019-10-06
66,-,Pharrell Williams,Happy (Live),-,33,3,,,,
67,-,James Arthur,Falling like the Stars,-,6,4,,,,
68,-,Anavitória,Porque Eu Te Amo,-,3,2,,,,
69,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,1,,,,
70,-,LOONA,The Carol,-,45,2,,,,
71,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,71,1,,,,
72,-,Giulia Be,Too Bad,-,7,1,,,,
73,-,Modern Talking,Brother Louie,-,73,1,,,,
74,-,Vitor Kley,O Sol,-,22,7,,,,
75,-,ATEEZ,Star 1117,-,75,1,,,,
76,down,Anitta & Melim,Meu Mel,74,3,4,,,,
77,-,Now United,Summer In the City,-,40,3,,,,
78,-,ATEEZ,Horizon,-,76,1,,,,
79,-,Alcione,E Vamos À Luta,-,79,1,,,,
80,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],76,29,6,,,,
81,-,Now United,Who Would Think That Love?,-,58,2,,,,
82,-,Ellie Goulding,Burn,-,46,4,,,,
83,-,5 Seconds of Summer,Teeth,-,83,1,,,,
84,-,Now United,Let Me Be the One,-,84,1,,,,
85,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,85,1,,,,
86,-,Now United,All Day,-,57,4,,,,
87,-,Selena Gomez,Dance Again,-,87,1,,,,
88,-,Selena Gomez,Ring,-,88,1,,,,
89,-,セリーヌ・ディオン,Soul,-,89,1,,,,
90,-,Selena Gomez,Fun,-,90,1,,,,
91,down,Rihanna,Stay (feat. Mikky Ekko),64,40,5,,,,
92,-,ONEUS,Lit,-,92,1,,,,
93,-,Pedro Sampaio,Vai Menina,-,72,1,,,,
94,-,oscar athie,Fotografia,-,94,1,,,,
95,-,Giuseppe Sbernini,You Make Me Feel Brand New,-,95,1,,,,
96,-,Giuseppe Sbernini,Close to You,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),94,32,8,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,91,20,9,,,,
99,down,Miley Cyrus,We Can't Stop,71,44,5,,,,
100,down,Jason Mraz,Love Someone,55,21,2,,,,
