Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,41,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,17,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,74,,,,
4,-,MONSTA X,Beautiful Liar,-,4,1,,,,
5,up,Ed Sheeran,Photograph,9,1,166,,,,
6,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,1,,,,
7,up,Anna Vissi,Agapi Ypervoliki (Hotel Ermou Live Version),7,5,4,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,4,1,16,,,,
9,down,PSY,Gangnam Style,8,4,160,,,,
10,down,Rema & Selena Gomez,Calm Down,5,1,10,,,,
11,down,Jason Mraz,93 Million Miles,10,1,166,,,,
12,up,Beyoncé,CUFF IT,28,3,19,,,,
13,up,MAGIC!,Rude,13,5,158,,,,
14,down,Bruno Mars,When I Was Your Man,12,5,164,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,6,164,,,,
16,up,Anitta,Show das Poderosas,16,1,138,,,,
17,up,Mr. Probz,Waves,17,10,109,,,,
18,-,Miley Cyrus,Flowers,-,1,1,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,152,,,,
20,down,Bruno Mars,Locked Out of Heaven,14,4,164,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,150,,,,
22,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,160,,,,
23,up,Meghan Trainor,All About That Bass,23,14,147,,,,
24,down,OneRepublic,Counting Stars,22,17,151,,,,
25,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),24,19,143,,,,
26,down,Rihanna,Diamonds,25,17,150,,,,
27,down,Taylor Swift,Anti-Hero,6,5,13,,,,
28,up,One Direction,Story Of My Life,35,14,114,,,,
29,down,Bruno Mars,Treasure,27,11,132,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),29,21,135,,,,
31,up,Nico & Vinz,Am I Wrong,32,2,102,,,,
32,up,Pollo,Vagalumes,33,22,133,,,,
33,up,Ed Sheeran,Perfect,68,5,124,73,2019-10-06,58,2019-10-20
34,-,V & JIN,It's Definitely You,-,34,2,,,,
35,up,Pitbull,Timber (feat. Ke$ha),38,17,107,,,,
36,down,イマジン・ドラゴンズ,Radioactive,34,12,122,,,,
37,down,Rihanna,We Found Love (feat. Calvin Harris),26,19,145,,,,
38,up,テイラー・スウィフト,Shake It Off,43,5,107,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,13,115,,,,
40,down,Maroon 5,One More Night,39,32,99,,,,
41,down,P!nk,Try,40,11,98,,,,
42,down,Katy Perry,Roar,19,5,139,,,,
43,up,テイラー・スウィフト,Blank Space,53,39,89,,,,
44,-,BTS,Blue & Grey,-,4,6,26,2020-11-29,26,2020-11-29
45,-,MONSTA X,IT'S ALRIGHT,-,45,1,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,18,83,,,,
47,down,Ed Sheeran,Sing,46,17,84,,,,
48,down,Flo Rida,Good Feeling,47,19,69,,,,
49,up,Adele,Hello,62,35,96,,,,
50,-,MONSTA X,Crescendo,-,50,1,,,,
51,down,One Direction,What Makes You Beautiful,48,23,67,,,,
52,down,Jason Mraz,I Won't Give Up,49,25,58,,,,
53,down,Demi Lovato,Give Your Heart a Break,50,39,64,,,,
54,-,Louis Tomlinson,Written All Over Your Face,-,49,1,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),51,40,65,,,,
56,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,2,153,,,,
57,-,Ava Max,One Of Us,-,57,1,,,,
58,down,The Lumineers,Ho Hey,31,16,27,,,,
59,-,MONSTA X,Deny,-,59,1,,,,
60,-,MONSTA X,LONE RANGER,-,60,1,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),52,21,54,,,,
62,down,Jason Mraz,Love Someone,54,21,58,,,,
63,-,MONSTA X,Daydream,-,63,1,,,,
64,up,OneRepublic,I Ain't Worried,76,4,23,,,,
65,up,Miley Cyrus,We Can't Stop,67,44,58,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,24,45,,,,
67,down,Rihanna,Where Have You Been,56,45,52,,,,
68,-,Jasmine Kara,Ja,-,68,1,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],59,46,44,,,,
70,down,Justin Timberlake,Mirrors,45,29,70,,,,
71,-,Tim Halperin,Before You Know It,-,71,1,,,,
72,-,BTS,Black Swan,-,6,15,25,2020-01-19,20,2020-01-26
73,down,Sia,Unstoppable,11,1,73,81,2019-11-10,81,2019-11-10
74,-,Harry Styles,Late Night Talking,-,7,11,,,,
75,-,Tim Halperin,Look At Us Now,-,75,1,,,,
76,-,ILY,What's Love Got to Do with It,-,76,1,,,,
77,up,"Anitta, MC Danny & HITMAKER",Ai Papai,78,26,5,,,,
78,-,Rendez-Voodoo,Faster Car (Spanish Version),-,78,1,,,,
79,-,Zhang Zhe Han,Journey,-,43,1,,,,
80,-,Caio Raposo,My Own Enemy (feat. Lucca Faccin),-,80,1,,,,
81,-,Danger Dan,Lauf davon,-,81,1,,,,
82,-,RM,Wild Flower (with 조유진),-,2,3,,,,
83,-,The Cheetah Girls,Step Up,-,83,1,,,,
84,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,84,1,,,,
85,-,Gracie Abrams,Where do we go now?,-,85,1,,,,
86,-,The Cheetah Girls,It's Over,-,86,1,,,,
87,-,Madonna,Ciao Bella,-,87,1,,,,
88,-,Bazzi,Alone,-,88,1,,,,
89,-,Matt Hansen,Let Em Go,-,89,1,,,,
90,-,ドナ・サマー,Breakaway,-,90,1,,,,
91,-,"PG Roxette, Roxette & Per Gessle",Headphones On (Radio Edit),-,91,1,,,,
92,down,Ed Sheeran,Shape of You,58,10,72,94,2020-01-05,94,2020-01-05
93,-,Cacau Santos,Entre 4 Paredes,-,93,1,,,,
94,down,Tiê,A Noite,60,23,43,,,,
95,-,Cacau Santos,Sonhador,-,95,1,,,,
96,-,Bladee,Side by Side (feat. Thaiboy Digital),-,96,1,,,,
97,-,Jason Mraz,I'm Yours,-,13,133,,,,
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,34,,,,
99,down,The Wanted,Chasing the Sun,61,53,35,,,,
100,down,Katy Perry,Firework,73,1,46,,,,
