Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,4,,,,
2,up,Peter Bjorn and John,Young Folks,2,1,7,,,,
3,up,Miley Cyrus,Flowers,6,1,36,,,,
4,down,Jason Mraz,93 Million Miles,3,1,201,,,,
5,up,V,Slow Dancing,7,5,2,,,,
6,down,Luísa Sonza,Chico,4,4,2,,,,
7,-,TOMORROW X TOGETHER & Anitta,Back for More,-,6,1,,,,
8,down,Bruno Mars,Locked Out of Heaven,5,4,195,,,,
9,up,Anitta,Show das Poderosas,9,1,173,,,,
10,up,Bruno Mars,When I Was Your Man,14,5,199,,,,
11,down,Adele,Skyfall,10,4,183,,,,
12,down,Bruno Mars,Treasure,11,11,165,,,,
13,down,MAGIC!,Rude,12,5,191,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,6,199,,,,
15,down,Ed Sheeran,Photograph,8,1,201,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,16,1,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,174,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,148,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,181,,,,
20,up,Jason Mraz,I'm Yours,21,13,168,,,,
21,up,Pitbull,Timber (feat. Ke$ha),40,17,135,,,,
22,up,P!nk,Try,22,11,133,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,18,113,,,,
24,up,Ed Sheeran,Sing,24,17,115,,,,
25,up,Flo Rida,Good Feeling,25,19,99,,,,
26,up,Jason Mraz,I Won't Give Up,26,25,87,,,,
27,down,Harry Styles,As It Was,15,1,76,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,24,78,,,,
29,up,Ed Sheeran,Shape of You,29,10,107,94,2020-01-05,94,2020-01-05
30,-,Loossemble,Sensitive,-,30,1,,,,
31,up,Tiê,A Noite,31,23,73,,,,
32,up,Sia,Chandelier,33,27,47,,,,
33,up,Anitta,Bang,60,30,25,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,105,,,,
35,-,Bruno Mars,Just the Way You Are,-,35,16,,,,
36,up,Jason Mraz,Love Someone,57,21,91,,,,
37,up,Bruno Mars,Marry You,47,37,3,,,,
38,up,Dua Lipa,Dance The Night,54,2,14,,,,
39,-,Loossemble,Sensitive (English Version),-,39,1,,,,
40,up,Sia,Unstoppable,66,1,105,81,2019-11-10,81,2019-11-10
41,-,Bruno Mars,It Will Rain,-,41,4,,,,
42,-,Bruno Mars,Versace On The Floor,-,42,1,,,,
43,up,Jung Kook & Latto,Seven,51,1,10,,,,
44,down,V,Slow Dancing (Piano Ver.),23,23,2,,,,
45,-,Bruno Mars,Talking to the Moon,-,45,2,98,2021-04-25,82,2021-05-02
46,down,Zhang Zhe Han,Pressure,28,28,2,,,,
47,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,19,,,,
48,up,DENNIS & MC Kevin O Chris,Tá OK,68,2,16,,,,
49,-,Sia,Gimme Love,-,49,1,,,,
50,up,Luísa Sonza & Demi Lovato,Penhasco2,55,2,3,,,,
51,-,Duncan Laurence,Arcade (Sam Feldt Remix),-,51,1,,,,
52,-,Laura Pausini,Durare,-,52,1,,,,
53,-,Demi Lovato,Track 7 (Rock Version),-,53,1,,,,
54,-,Ivan Cairo,The Hologram / Binary Sunset,-,54,1,,,,
55,-,Lunapop,50 Special (Remastered 2019),-,55,1,,,,
56,-,Bon Jovi,It's My Life,-,4,25,,,,
57,down,Luísa Sonza,A Dona Aranha,20,20,3,,,,
58,-,Smith & Thell,Radioactive Rain (Acoustic in Isby),-,58,1,,,,
59,-,Jessie J,Nobody's Perfect,-,59,1,,,,
60,-,EL7Z UP,CHEEKY,-,60,1,,,,
61,-,Ex-Otago,Con te,-,61,1,,,,
62,-,Olivia Rodrigo,get him back!,-,62,1,,,,
63,down,V,Rainy Days,35,1,4,,,,
64,-,Corbyn,Cold,-,64,1,,,,
65,-,Alcazar,This Is the World We Live In,-,65,1,,,,
66,-,Dire Straits,Money For Nothing (Remastered 1996),-,66,1,,,,
67,-,Priscila Brenner,Tempo,-,5,92,,,,
68,-,Christina Perri,evergone,-,68,1,,,,
69,-,王一博,追光的人,-,69,1,,,,
70,-,JIHYO,Killin' Me Good (English Ver.),-,70,1,,,,
71,-,WANG YIBO,青春的模样,-,71,1,,,,
72,-,Klapa Iskon,Dobra večer prijatelji,-,72,1,,,,
73,-,Bruno Mars,Runaway Baby,-,73,1,,,,
74,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,74,2,,,,
75,-,Aaron Zigman,Divas and Dunes,-,75,1,,,,
76,-,Bruno Mars,24K Magic,-,76,1,,,,
77,-,Levis Remix,Nanana Vs Cola (Mashup) [Remix],-,77,1,,,,
78,-,Talking Angela,Shine Together,-,78,1,,,,
