Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,2,1,210,,,,
2,up,Anitta,Show das Poderosas,8,1,182,,,,
3,up,Taylor Swift,Cruel Summer,61,1,15,,,,
4,up,Adele,Skyfall,5,4,192,,,,
5,-,Jay Park,Why,-,5,1,,,,
6,up,MAGIC!,Rude,6,5,200,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,6,208,,,,
8,up,Bruno Mars,When I Was Your Man,9,5,208,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,7,191,,,,
10,up,Jung Kook,Please Don't Change,54,10,3,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,190,,,,
12,-,Luísa Sonza & Tokischa,La Muerte,-,12,1,,,,
13,down,Ed Sheeran,Photograph,12,1,210,,,,
14,up,Bruno Mars,Treasure,14,11,174,,,,
15,up,Nico & Vinz,Am I Wrong,15,2,145,,,,
16,up,Jason Mraz,I'm Yours,16,13,177,,,,
17,up,Bruno Mars,Locked Out of Heaven,27,4,204,,,,
18,up,Meghan Trainor,All About That Bass,18,14,184,,,,
19,up,One Direction,Story Of My Life,20,14,156,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,157,,,,
21,up,P!nk,Try,22,11,142,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,122,,,,
23,up,Flo Rida,Good Feeling,28,19,108,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,21,92,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,24,87,,,,
26,up,Ed Sheeran,Shape of You,32,10,116,94,2020-01-05,94,2020-01-05
27,-,Jung Kook,Somebody,-,27,2,,,,
28,up,Tiê,A Noite,33,23,80,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,17,140,,,,
30,down,Dua Lipa,Houdini,3,3,2,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,65,,,,
32,up,Sia,Chandelier,36,27,56,,,,
33,up,"Claudia Leitte, Kes & J Perry",LIQUITIQUI (Remix) [Mixed],42,33,2,,,,
34,up,Anitta,Bang,39,30,34,,,,
35,up,Jung Kook,Yes or No,47,25,3,,,,
36,-,Red Velvet,Chill Kill,-,36,1,,,,
37,up,Dua Lipa,Dance The Night,40,2,20,,,,
38,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,61,,,,
39,-,Jung Kook,Shot Glass of Tears,-,33,2,,,,
40,up,Ed Sheeran,Sing,50,17,124,,,,
41,up,Anitta,Zen,55,32,25,,,,
42,down,Peter Bjorn and John,Young Folks,34,1,16,,,,
43,up,Tyla,Water,59,5,4,,,,
44,-,RBD,Tras de Mí,-,44,1,,,,
45,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),60,31,26,,,,
46,up,Taylor Swift,Lover,64,44,5,38,2019-10-06,27,2019-11-03
47,up,Miley Cyrus,Flowers,49,1,44,,,,
48,down,Jung Kook,Standing Next to You,1,1,3,,,,
49,-,a-ha,Take On Me,-,45,13,,,,
50,-,Jason Mraz,Love Someone,-,21,97,,,,
51,-,Iñigo Quintero,Si No Estás,-,43,1,,,,
52,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,52,1,,,,
53,-,Yiruma,River Flows In You,-,53,1,,,,
54,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,9,,,,
55,-,Bruno Leandro,Expectativas,-,55,1,,,,
56,down,Stray Kids,LALALALA,17,17,2,,,,
57,-,The Marvelettes,Please Mr. Postman (Remastered),-,57,1,,,,
58,-,DAY LIMNS,MINHA RELIGIÃO,-,58,1,,,,
59,-,Daniel Bidu,Race to the Horizon,-,59,1,,,,
60,-,YUYU20,Geração Dos Sonhos (Versão 2022),-,60,1,,,,
61,-,Claus Nielsen,Now And Then (2022 Version),-,61,1,,,,
62,down,Anahí,Hasta Que Llegues Tú,30,30,2,,,,
63,-,Taylor Swift,Anti-Hero,-,5,20,,,,
64,-,The Saturdays,Disco Love (StarLab Disco Club Mix),-,64,1,,,,
65,-,DJ Bobo,Volare,-,65,1,,,,
66,down,Jung Kook,Hate You,65,20,3,,,,
67,down,PRISCILLA & Bonde do Tigrão,Quer Dançar,38,38,2,,,,
68,-,George Benson,In Your Eyes,-,68,1,,,,
69,-,Andy Grammer,Miss Me,-,69,1,,,,
70,down,Tate McRae,greedy,43,5,7,,,,
71,-,Duncan James,Breathing,-,71,1,,,,
72,-,Damage,Love II Love,-,72,1,,,,
73,-,Kayhin,Standing Next To You (Marimba Version),-,73,1,,,,
74,-,Damage,Wonderful Tonight,-,74,1,,,,
75,-,Jay Sean,Maybe (The Beep Beep Song) [Video Version],-,75,1,,,,
76,up,Bruno Mars,It Will Rain,91,41,7,,,,
