Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,35,,,,
2,up,Harry Styles,As It Was,2,1,2,,,,
3,up,Sia,Unstoppable,3,1,36,81,2019-11-10,81,2019-11-10
4,-,BIGBANG,Still Life,-,4,1,,,,
5,-,Mark Tuan,Save Me,-,5,1,,,,
6,up,Gayle,abcdefu,7,2,14,,,,
7,up,Bruno Mars,When I Was Your Man,26,5,125,,,,
8,up,Adele,Easy On Me,34,1,26,,,,
9,down,Ed Sheeran,Bad Habits,4,1,42,,,,
10,-,Camila Cabello,psychofreak (feat. WILLOW),-,10,1,,,,
11,-,SUHO,Grey Suit,-,11,1,,,,
12,up,PSY,Gangnam Style,17,4,124,,,,
13,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),15,4,17,,,,
14,down,Pabllo Vittar & Rina Sawayama,Follow Me,12,12,2,,,,
15,up,Adele,Skyfall,18,4,118,,,,
16,down,Jason Mraz,93 Million Miles,11,1,127,,,,
17,up,MAGIC!,Rude,22,5,122,,,,
18,up,Ed Sheeran,Thinking Out Loud,23,6,125,,,,
19,-,Chlöe,Treat Me,-,19,1,,,,
20,-,LOONA,PTT (Paint the Town),-,20,1,,,,
21,down,Ed Sheeran,Photograph,16,1,127,,,,
22,down,Dua Lipa,Don't Start Now,13,1,108,19,2019-11-03,3,2020-01-05
23,up,Surfaces & salem ilese,Come With Me,58,17,14,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),92,4,6,,,,
25,up,BTS,We are Bulletproof : the Eternal,76,9,7,62,2020-02-23,62,2020-02-23
26,-,Anitta,Show das Poderosas,-,1,99,,,,
27,down,Mr. Probz,Waves,25,10,72,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,8,117,,,,
29,-,Mariana Nolasco,Anunciação - Sessions,-,4,76,,,,
30,-,Bibi Tatto,Sem Graça,-,30,1,,,,
31,-,BTS,Butter,-,1,16,,,,
32,down,Ed Sheeran,Shivers,31,17,23,,,,
33,-,Infraction Music,The Best Time,-,33,1,,,,
34,-,eaJ,Car Crash,-,34,1,,,,
35,-,Tiësto,The Business,-,2,40,52,2021-01-03,18,2021-04-04
36,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,44,,,,
37,up,PEDRO SAMPAIO,GALOPA,38,8,24,,,,
38,down,Gloria Groove,VERMELHO,33,6,9,,,,
39,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,39,1,,,,
40,-,Naïka,Sauce,-,40,1,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,32,95,,,,
42,up,Katy Perry,Roar,85,5,102,,,,
43,-,Camilo & Evaluna Montaner,Índigo,-,43,1,,,,
44,down,Ed Sheeran,Perfect,30,5,108,73,2019-10-06,58,2019-10-20
45,down,Shawn Mendes,When You're Gone,8,8,2,,,,
46,-,Maroon 5,Sugar,-,31,12,,,,
47,-,Camila Cabello,La Buena Vida,-,47,1,,,,
48,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,6,6,,,,
49,up,P!nk,Try,57,11,60,,,,
50,-,Cyndi Lauper,Girls Just Want to Have Fun,-,50,2,,,,
51,-,a-ha,Take On Me,-,45,10,,,,
52,-,BTS,Boy With Luv (feat. Halsey),-,42,3,100,2020-03-01,75,2020-08-30
53,-,Lagum,NINGUÉM ME ENSINOU,-,4,24,,,,
54,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,2,115,,,,
55,-,George Michael,Careless Whisper,-,49,2,,,,
56,-,BTS,Butter (Sweeter Remix),-,4,7,,,,
57,up,Backstreet Boys,I Want It That Way,69,50,3,,,,
58,-,Tiago Iorc,Coisa Linda,-,14,61,,,,
59,-,Quiçá,Beijo Surreal,-,59,1,,,,
60,-,Gloria Groove,A QUEDA,-,4,20,,,,
61,-,Bruno Mars,Young Girls,-,61,1,,,,
62,-,Bea Miller,like that,-,19,1,,,,
63,-,Bon Jovi,It's My Life,-,4,14,,,,
64,up,Justin Bieber,Love Yourself,87,38,8,,,,
65,down,Priscila Brenner,Tempo,24,5,59,,,,
66,-,BTS,Permission to Dance,-,1,13,,,,
67,-,Charlie Puth,That's Hilarious,-,67,1,,,,
68,down,Anitta,Boys Don't Cry,9,2,11,,,,
69,-,Thaeme,Pedacinho Meu,-,22,40,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,4,24,,,,
71,-,Carly Simon,Coming Around Again,-,71,1,,,,
72,down,Alessia Cara,Scars to Your Beautiful,36,36,4,,,,
73,-,Roots and Recognition,Never Thought,-,73,1,,,,
74,-,Camila Cabello,Boys Don't Cry,-,74,1,,,,
75,-,Down Under,Down Under (Instrumental),-,75,1,,,,
76,-,Ed Sheeran,Overpass Graffiti,-,66,2,,,,
77,-,Luísa Sonza,Olhos Castanhos,-,34,5,,,,
78,-,Miles Guo,Chained Dream,-,78,1,,,,
79,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],40,40,2,,,,
80,-,IVE,LOVE DIVE,-,80,1,,,,
81,-,Surfaces,I Can't Help But Feel,-,81,1,,,,
82,-,Pati Falaschi,GRITOS e (sussurros),-,82,1,,,,
83,-,ITZY,Spice,-,83,1,,,,
84,-,Andrea,Can't Help Falling in Love,-,84,1,,,,
85,-,Bay City Rollers,Bye Bye Baby,-,85,1,,,,
86,down,Nando Reis & Jão,Sim,20,20,2,,,,
87,-,Cia Era Uma Vez & Kaik Limenzo,"Patrulha Canina (feat. Juliana Leite, Paulo Assunção, Christian Ribeiro & Kathleen Louise)",-,87,1,,,,
88,down,Bruno Mars,Locked Out of Heaven,70,4,125,,,,
89,-,Charlie Puth,Light Switch,-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,7,113,,,,
91,-,Boy George,Blue Jeans,-,91,1,,,,
92,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,95,9,122,,,,
93,-,SUHO,Hurdle,-,93,1,,,,
94,up,OneRepublic,Counting Stars,97,17,114,,,,
95,-,SUHO,Morning Star,-,95,1,,,,
96,-,Forest Blakk,The Most Beautiful Thought,-,96,1,,,,
97,-,Rihanna,Diamonds,-,17,114,,,,
98,down,Meghan Trainor,All About That Bass,42,14,109,,,,
99,-,Forest Blakk,Fall Into Me (Lucas Estrada Remix),-,99,1,,,,
100,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,108,,,,
