Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,66,85,2019-11-17,2,2020-08-23
2,up,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
3,up,Ed Sheeran,Photograph,3,1,93,,,,
4,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,21,56,2021-03-21,1,2021-03-28
6,up,Johnny Stimson,Smile,25,6,5,,,,
7,-,TEN,Paint Me Naked,-,7,1,,,,
8,down,Jason Mraz,93 Million Miles,7,1,93,,,,
9,up,Adele,Skyfall,27,4,86,,,,
10,-,Agust D,So Far Away (feat. Suran),-,10,1,,,,
11,-,Agust D,"Interlude_dream, Reality",-,11,1,,,,
12,down,Ed Sheeran,Bad Habits,1,1,8,,,,
13,down,MAGIC!,Rude,8,5,90,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,81,,,,
15,down,Ed Sheeran,Thinking Out Loud,9,6,92,,,,
16,up,Anitta,Show das Poderosas,31,1,76,,,,
17,down,Bruno Mars,When I Was Your Man,5,5,91,,,,
18,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,10,9,88,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,8,84,,,,
20,-,RM,tokyo,-,20,1,,,,
21,-,RM,seoul (prod. HONNE),-,21,1,,,,
22,up,Anavitória,Porque Eu Te Amo,66,3,60,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,86,,,,
24,-,Lizzo & Cardi B,Rumors,-,24,1,,,,
25,-,Vetromn,Bicho Solto (feat. HENRIE JJ),-,25,1,,,,
26,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",47,14,4,,,,
27,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,73,,,,
28,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,58,,,,
29,down,Bruno Mars,Locked Out of Heaven,12,4,91,,,,
30,down,OneRepublic,Counting Stars,18,17,80,,,,
31,down,Meghan Trainor,All About That Bass,17,14,77,,,,
32,up,Agust D,Tony Montana (feat. Yankie),44,32,3,,,,
33,-,Unna,Your Crime,-,33,1,,,,
34,down,Mr. Probz,Waves,13,10,41,,,,
35,up,Ed Sheeran,Perfect,59,5,85,73,2019-10-06,58,2019-10-20
36,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),20,19,78,,,,
37,up,Priscila Brenner,Tempo,50,5,35,,,,
38,up,Justin Bieber,Hold On,42,1,17,11,2021-03-14,7,2021-03-28
39,-,The Kid LAROI & Justin Bieber,Stay,-,4,5,,,,
40,-,Bryan Behr,Nada Vale O Preço,-,40,1,,,,
41,up,Katy Perry,Roar,55,5,70,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,76,,,,
43,down,Bruno Mars,Treasure,24,11,68,,,,
44,down,Rihanna,Diamonds,19,17,81,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,68,,,,
46,-,Thalita Meneghim,Desculpa o Exagero,-,46,1,,,,
47,down,Jason Mraz,I'm Yours,33,13,68,,,,
48,up,Dua Lipa,Don't Start Now,49,1,88,19,2019-11-03,3,2020-01-05
49,-,Sia,Chandelier,-,27,3,,,,
50,up,Cat Stevens,Father And Son (Remastered 2020),85,50,3,,,,
51,-,Sia,Cheap Thrills,-,50,1,,,,
52,down,Olivia Rodrigo,good 4 u,51,2,14,,,,
53,up,Bruno Mars,Count On Me,71,6,42,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
55,down,BTS,Permission to Dance,40,1,6,,,,
56,up,Sabrina Lopes,Lei da Vida,78,16,27,,,,
57,-,Billie Eilish & Khalid,lovely,-,54,7,62,2020-02-02,62,2020-02-02
58,down,Katy Perry,Harleys in Hawaii,26,6,3,30,2019-10-20,30,2019-10-20
59,-,Doja Cat,Kiss Me More (feat. SZA),-,22,11,9,2021-04-18,1,2021-05-16
60,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,60,1,,,,
61,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),83,20,8,,,,
62,-,Tiago Iorc,Laços,-,62,2,,,,
63,-,Camila Cabello,Don't Go Yet,-,2,3,,,,
64,up,Sia,Unstoppable,79,1,7,81,2019-11-10,81,2019-11-10
65,-,Sandy & Lucas Lima,Areia,-,49,1,,,,
66,-,VolXRoX,Mit Dir,-,66,1,,,,
67,-,Doja Cat,Need To Know,-,21,3,,,,
68,-,Michelle Branch,You Get Me,-,68,1,,,,
69,-,Hot Butter,Popcorn,-,69,1,,,,
70,down,Priscilla Alcantara,Tem Dias,48,48,2,,,,
71,down,Since September,Let You Go,41,41,2,,,,
72,-,Família Azzolini,Tarantella Pulcinela,-,72,1,,,,
73,-,Hyolyn & Dasom,Summer or Summer,-,73,1,,,,
74,-,Julia Cagas,Cotton Candy Skies,-,74,1,,,,
75,-,The Vogues,Let's Hang On,-,75,1,,,,
76,-,HYO,Second (feat. BIBI),-,76,1,,,,
77,-,The Who,Heat Wave,-,77,1,,,,
78,-,Diogo Piçarra & Bispo,Monarquia,-,78,1,,,,
79,-,Família Azzolini,Sempre Ti Amerò,-,79,1,,,,
80,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,80,1,,,,
81,-,The Vogues,Earth Angel,-,81,1,,,,
82,-,Família Azzolini,Il Vecchio Trivelin / La Vecchia Cavalhiera / L'alegrie,-,82,1,,,,
83,-,Hey Girls,I cook,-,83,1,,,,
84,-,Família Azzolini,Eternamente,-,84,1,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,66,,,,
86,-,Família Azzolini,Hallelujah,-,86,1,,,,
87,-,Família Azzolini,El Italiano,-,87,1,,,,
88,-,Família Azzolini,Funiculi Funicula,-,88,1,,,,
89,-,Família Azzolini,Va Pensiero,-,89,1,,,,
90,-,Família Azzolini,Bugiardo Amore,-,90,1,,,,
91,-,Família Azzolini,Quel Mazzolin Di Fiori / Reginela Campagnolla,-,91,1,,,,
92,-,Yael Naïm,A Part of Us (feat. Eyal Naim),-,92,1,,,,
93,-,Kina Grannis,Rolling In The Deep,-,93,1,,,,
94,down,Pollo,Vagalumes,32,22,66,,,,
95,-,Instrumental Music Players,We Can Work It Out,-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,39,,,,
97,down,イマジン・ドラゴンズ,Radioactive,34,12,61,,,,
98,-,Nico & Vinz,Am I Wrong,-,2,42,,,,
99,down,One Direction,Story Of My Life,35,14,55,,,,
100,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,2,88,,,,
