Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,23,85,2019-11-17,2,2020-08-23
2,-,Demi Lovato,Commander In Chief,-,2,1,,,,
3,up,Ritt Momney,Put Your Records On,21,2,3,95,2020-10-18,84,2020-11-01
4,-,Justin Bieber & benny blanco,Lonely,-,4,1,6,2020-10-25,6,2020-10-25
5,-,BTS,Filter,-,5,5,50,2020-02-23,50,2020-02-23
6,up,BTS,Dynamite,12,1,9,96,2020-08-23,2,2020-08-30
7,-,Louis Tomlinson,Just Like You,-,7,1,,,,
8,down,Adele,Someone Like You,7,5,50,,,,
9,down,PSY,Gangnam Style,8,4,49,,,,
10,up,Jason Mraz,93 Million Miles,11,1,50,,,,
11,down,Dua Lipa,Don't Start Now,5,1,50,19,2019-11-03,3,2020-01-05
12,up,Adele,Rolling In the Deep,13,12,50,,,,
13,up,MAGIC!,Rude,14,5,50,,,,
14,up,Adele,Set Fire to the Rain,15,13,50,,,,
15,-,CHEN,Hello,-,15,1,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,6,49,,,,
17,down,Bruno Mars,When I Was Your Man,10,5,48,,,,
18,up,Ed Sheeran,Photograph,42,1,50,,,,
19,down,Anitta,Show das Poderosas,18,1,40,,,,
20,up,Meghan Trainor,All About That Bass,27,14,39,,,,
21,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,5,13,,,,
22,-,Justin Bieber & benny blanco,Lonely,-,22,1,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,43,,,,
24,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,46,,,,
25,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",46,25,2,,,,
26,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,21,25,,,,
27,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,43,,,,
28,up,Rihanna,Diamonds,98,17,41,,,,
29,-,Léo Santana & Luísa Sonza,Século 21,-,29,1,,,,
30,up,Dua Lipa,Break My Heart,40,2,29,97,2020-03-29,5,2020-06-28
31,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,18,75,2020-05-24,1,2020-05-31
32,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),99,19,40,,,,
33,-,Adele,Skyfall,-,4,46,,,,
34,up,Mr. Probz,Waves,38,10,2,,,,
35,up,The Wanted,Glad You Came,43,29,25,,,,
36,-,CHANYEOL & SEHUN,We Young,-,36,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,43,,,,
38,up,OneRepublic,Counting Stars,47,17,41,,,,
39,-,Passenger,Let Her Go,-,23,39,,,,
40,down,Lorde,Royals,23,8,47,,,,
41,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),48,2,50,,,,
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,43,,,,
44,-,Bon Jovi,It's My Life,-,4,3,,,,
45,down,Anavitória,Porque Eu Te Amo,30,3,27,,,,
46,-,LEE SUHYUN,ALIEN,-,46,1,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),100,32,34,,,,
48,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,38,,,,
49,up,Os Barões da Pisadinha,Tá Rocheda,54,31,8,,,,
50,down,Bruno Mars,Locked Out of Heaven,20,4,48,,,,
51,up,Katy Perry,Roar,96,5,35,,,,
52,down,Wanessa Camargo,Sozinha,44,44,2,,,,
53,-,Bruno Mars,Treasure,-,11,33,,,,
54,-,Harry Styles,Adore You,-,8,30,24,2019-12-08,6,2020-04-19
55,-,Pollo,Vagalumes,-,22,32,,,,
56,-,One Direction,Story Of My Life,-,14,26,,,,
57,up,Ed Sheeran,Perfect,62,5,49,73,2019-10-06,58,2019-10-20
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,2,,,,
59,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),50,1,17,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,33,,,,
61,-,Melim,Meu Abrigo,-,17,13,,,,
62,-,Bárbara Dias,9 Meses,-,6,24,,,,
63,-,Thaeme,Pedacinho Meu,-,22,7,,,,
64,-,"REYKO, Invisible Men & Seleky",Midnight Sunshine,-,64,1,,,,
65,-,Ruelle,Good Day for Dreaming,-,65,1,,,,
66,-,REYKO,Set You Free,-,66,1,,,,
67,-,Dionne Warwick,Do You Know the Way to San Jose,-,67,1,,,,
68,down,Mariana Nolasco,Anunciação - Sessions,35,4,12,,,,
69,-,Rita Lee,Modinha,-,69,1,,,,
70,-,Anavitória & Vitor Kley,Pupila,-,4,25,,,,
71,-,LANY,when you're drunk,-,71,1,,,,
72,-,Bemti & Esteban Tavares,Tango (En Español),-,72,1,,,,
73,up,BLACKPINK & Selena Gomez,Ice Cream,75,6,6,100,2020-08-30,3,2020-09-06
74,-,BLACKSWAN,Tonight,-,74,1,,,,
75,-,Renato David,Ponto Fraco (feat. Mhasa),-,75,1,,,,
76,-,Pop Instrumental,Summer Love,-,76,1,,,,
77,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,77,1,,,,
78,-,Sabrina Lopes,Lei da Vida,-,16,4,,,,
79,-,Miley Cyrus,Midnight Sky,-,1,6,14,2020-08-23,12,2020-10-25
80,-,Voyage (French Band),I Love You Dancer,-,80,1,,,,
81,-,Little Mix,Happiness,-,81,1,,,,
82,-,Spatial Vox,Incanto D'Amore,-,82,1,,,,
83,-,Veer Glider,Suddenly I See (Bossa Version),-,83,1,,,,
84,down,REFUND SISTERS,DON'T TOUCH ME,41,41,2,,,,
85,-,Veer Glider,Let It Go (Bossa Version),-,85,1,,,,
86,-,Lady Gaga,Alice,-,18,3,93,2020-05-31,60,2020-06-07
87,-,Melim & Rael,Relax,-,65,1,,,,
88,-,Joni Mitchell,Let the Wind Carry Me,-,88,1,,,,
89,-,Joni Mitchell,Lesson In Survival,-,89,1,,,,
90,-,Astrid S,Leave It Beautiful,-,90,1,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,89,1,,,,
92,-,Bethany Cruz,The Turnaround (feat. Osby Berry),-,92,1,,,,
93,-,City Girl & Ry,Easy,-,93,1,,,,
94,-,Jubel,On the Beach,-,94,1,,,,
95,-,Herva Doce,O Pica-Pau,-,95,1,,,,
96,-,Viceroy,Soul Food,-,96,1,,,,
97,-,Nico & Vinz,Am I Wrong,-,2,22,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,32,,,,
99,-,Jason Mraz,I'm Yours,-,13,35,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,12,30,,,,
