Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,9,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,4,2,9,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,9,1,2019-10-06,1,2019-10-06
4,down,Ed Sheeran,Photograph,3,1,9,,,,
5,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
6,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),44,2,9,,,,
7,down,Adele,Someone Like You,6,5,9,,,,
8,down,Adele,Skyfall,7,4,9,,,,
9,-,Coldplay,Viva La Vida,-,9,4,,,,
10,down,Lorde,Royals,8,8,9,,,,
11,down,Jason Mraz,93 Million Miles,10,1,9,,,,
12,up,Adele,Rolling In the Deep,12,12,9,,,,
13,up,MAGIC!,Rude,13,5,9,,,,
14,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,20,9,9,,,,
15,down,Adele,Set Fire to the Rain,14,13,9,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,6,9,,,,
17,down,Bruno Mars,When I Was Your Man,9,5,9,,,,
18,down,Anitta,Show das Poderosas,16,1,8,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,9,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,9,,,,
21,up,Bruno Mars,Locked Out of Heaven,41,4,8,,,,
22,up,Meghan Trainor,All About That Bass,22,14,9,,,,
23,up,Katy Perry,Roar,39,5,8,,,,
24,up,PSY,Gangnam Style,43,4,9,,,,
25,down,OneRepublic,Counting Stars,21,17,9,,,,
26,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),23,19,9,,,,
27,down,Passenger,Let Her Go,25,23,9,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),26,19,9,,,,
29,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),48,3,4,,,,
30,down,Bruno Mars,Treasure,27,11,8,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,3,8,60,2019-10-20,7,2019-11-17
32,up,Katy Perry,Dark Horse (feat. Juicy J),42,21,8,,,,
33,down,Pollo,Vagalumes,29,22,8,,,,
34,up,Rihanna,Diamonds,36,17,9,,,,
35,down,Nico & Vinz,Am I Wrong,30,2,7,,,,
36,down,Pitbull,Timber (feat. Ke$ha),33,17,7,,,,
37,down,Jason Mraz,I'm Yours,32,13,7,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,8,,,,
39,-,Ed Sheeran,Perfect,-,5,8,73,2019-10-06,58,2019-10-20
40,down,イマジン・ドラゴンズ,Radioactive,37,12,7,,,,
41,down,One Direction,Story Of My Life,34,14,5,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,28,4,9,31,2019-10-06,23,2019-11-17
43,up,Adele,Hello,47,35,7,,,,
44,-,Melim,Peça Felicidade (Acústico),-,44,3,,,,
45,up,P!nk,Try,50,11,7,,,,
46,down,テイラー・スウィフト,Shake It Off,38,5,7,,,,
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,18,6,,,,
48,up,Ed Sheeran,Sing,55,17,6,,,,
49,down,Maroon 5,One More Night,40,32,7,,,,
50,-,Flo Rida,Good Feeling,-,19,3,,,,
51,up,Demi Lovato,Give Your Heart a Break,56,39,4,,,,
52,down,テイラー・スウィフト,Blank Space,51,39,6,,,,
53,-,Why Don't We,Chills,-,53,1,64,2020-01-05,64,2020-01-05
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),100,21,3,,,,
55,-,Jason Mraz,Love Someone,-,21,1,,,,
56,-,Jason Mraz,I Won't Give Up,-,25,3,,,,
57,-,Rihanna,Where Have You Been,-,45,1,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,2,,,,
59,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,1,,,,
60,down,Ariana Grande,7 rings,57,25,6,58,2019-10-06,51,2020-01-05
61,-,Katy Perry,Firework,-,1,1,,,,
62,-,Tiê,A Noite,-,23,1,,,,
63,-,Ed Sheeran,Shape of You,-,10,5,94,2020-01-05,94,2020-01-05
64,up,Rihanna,Stay (feat. Mikky Ekko),90,40,4,,,,
65,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],60,4,8,,,,
66,down,Anavitória & Vitor Kley,Pupila,58,4,9,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,1,,,,
68,-,The Wanted,Chasing the Sun,-,53,1,,,,
69,-,Maroon 5,This Love,-,39,3,,,,
70,-,The Wanted,Glad You Came,-,29,6,,,,
71,up,Miley Cyrus,We Can't Stop,99,44,4,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,49,3,,,,
73,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,78,1,7,,,,
74,-,Anitta & Melim,Meu Mel,-,3,3,,,,
75,-,Tove Lo,Moments,-,75,1,,,,
76,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,29,5,,,,
77,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,1,,,,
78,-,Lennon Stella,Kissing Other People,-,78,1,,,,
79,-,Dan Fogelberg,Part of the Plan,-,79,1,,,,
80,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,6,,,,
81,-,Vikki Leigh,Dance Monkey,-,5,1,,,,
82,-,Gigliola Cinquetti,Dio Come Ti Amo,-,82,1,,,,
83,-,Vitor Kley,Morena (Acoustic Version),-,74,1,,,,
84,-,Elton John,Your Song,-,47,1,,,,
85,-,Melim,Gelo,-,26,5,,,,
86,-,Johnny's,Origamis,-,86,1,,,,
87,-,Fay Wildhagen,Different,-,87,1,,,,
88,-,Marcix,Feliz Ano Novo (feat. Liz Semogini),-,56,1,,,,
89,-,Fleetwood Mac,Big Love (Remastered),-,89,1,,,,
90,-,The Franciscan Monks of the Jesus Maria Clemente Monastery,Virgo Dei Genitrix,-,90,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,20,8,,,,
92,-,Maroon 5,Daylight,-,54,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,6,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,7,,,,
95,-,Katy Perry,Wide Awake,-,38,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,54,1,,,,
97,-,Katy Perry,Part of Me,-,74,1,,,,
98,-,LMFAO,Sexy and I Know It,-,59,1,,,,
99,-,John Newman,Love Me Again (Gemini Remix),-,61,1,,,,
100,-,Sia,Chandelier,-,27,1,,,,
