Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Never Let Go,3,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,19,,,,
3,down,Jason Mraz,93 Million Miles,2,1,240,,,,
4,up,Anitta,Show das Poderosas,8,1,210,,,,
5,up,Teddy Swims,Lose Control,26,2,17,,,,
6,up,Nico & Vinz,Am I Wrong,19,2,174,,,,
7,up,Sabrina Carpenter,Please Please Please,20,7,2,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,6,238,,,,
9,-,SUNMI,Balloon in Love,-,9,1,,,,
10,-,NAYEON,ABCD,-,10,1,,,,
11,up,Ed Sheeran,Photograph,16,1,240,,,,
12,down,MAGIC!,Rude,7,5,229,,,,
13,-,JUNNY,RUSH (feat. BOBBY),-,13,1,,,,
14,down,Adele,Skyfall,9,4,222,,,,
15,down,Hozier,Too Sweet,5,5,10,,,,
16,down,Bruno Mars,When I Was Your Man,11,5,238,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,218,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,8,208,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,218,,,,
20,down,Bruno Mars,Treasure,17,11,204,,,,
21,down,Jason Mraz,I'm Yours,18,13,207,,,,
22,down,Meghan Trainor,All About That Bass,21,14,210,,,,
23,down,One Direction,Story Of My Life,22,14,186,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,186,,,,
25,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),64,25,2,,,,
26,down,P!nk,Try,24,11,172,,,,
27,up,Pitbull,Timber (feat. Ke$ha),41,17,165,,,,
28,down,Bruno Mars,Locked Out of Heaven,25,4,234,,,,
29,up,Jason Mraz,Love Someone,36,21,124,,,,
30,up,Ed Sheeran,Shape of You,31,10,145,94,2020-01-05,94,2020-01-05
31,-,JIN,Super Tuna,-,5,5,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,24,112,,,,
33,up,Tiê,A Noite,33,23,104,,,,
34,up,Sia,Chandelier,34,27,85,,,,
35,down,Jovem Dionisio,to bem,4,4,4,,,,
36,-,Ed Sheeran,Perfect,-,5,157,73,2019-10-06,58,2019-10-20
37,-,RM,Heaven,-,37,3,,,,
38,-,LAY,Step,-,38,1,,,,
39,-,SUPER JUNIOR,Show Time,-,39,1,,,,
40,-,BTS,Butterfly,-,40,3,,,,
41,-,BTS,For Youth,-,7,9,,,,
42,down,Sabrina Carpenter,Espresso,6,4,10,,,,
43,up,Jason Mraz,I Won't Give Up,48,25,117,,,,
44,-,BTS,Born Singer,-,8,7,,,,
45,down,Ariana Grande,the boy is mine,35,35,5,,,,
46,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,46,1,,,,
47,-,Djavan,Um Amor Puro (Ao Vivo),-,47,2,,,,
48,-,Tyla,Water,-,5,24,,,,
49,up,Luísa Sonza & KayBlack,Sagrado Profano,62,39,3,,,,
50,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,21,118,,,,
51,-,Anavitória,Porque Eu Te Amo,-,3,99,,,,
52,-,Girls Aloud,Something New (Fred Falke Remix),-,52,1,,,,
53,-,Girls Aloud,Wake Me Up (Flip & Fill Remix),-,53,1,,,,
54,down,张哲瀚,無礙,14,14,2,,,,
55,-,Girls Aloud,The Show (Flip & Fill Remix),-,55,1,,,,
56,-,Lary,Em Busca da Minha Sorte (Ao Vivo),-,51,5,,,,
57,down,Anitta,Zen,39,32,51,,,,
58,-,Bee Gees,Stayin' Alive,-,58,1,,,,
59,-,Girls Aloud,"Wake Me Up (Tony Lamezma's ""Love Affair"" / Radio Edit)",-,59,1,,,,
60,-,Rita Lee & Roberto de Carvalho,Voando (Nel Blu Dipinto Di Blu),-,60,1,,,,
61,-,Shampoo,Viva la Megababes,-,61,1,,,,
62,-,Madonna,Papa Don't Preach,-,62,1,,,,
63,-,Girls Aloud,Love Machine (Tony Lamezma's Club Mix / Radio Edit),-,63,1,,,,
64,-,Miley Cyrus,Flowers,-,1,63,,,,
65,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,176,,,,
66,-,BLACKEYES,ປ່ອຍເຈົ້າໄປດີກວ່າ (ปล่อยเธอไปดีกว่า),-,66,1,,,,
67,-,Aero Ross,Atención (feat. Lizzy Cruz),-,67,1,,,,
68,-,Girls Aloud,Close To Love,-,68,1,,,,
69,-,Madonna,This Used to Be My Playground,-,69,1,,,,
70,-,Charles Dollé,Dans nos têtes,-,70,1,,,,
71,-,Mariah Carey,There For Me,-,71,1,,,,
72,-,BLACKEYES,ປອກຄໍ,-,72,1,,,,
73,-,Nelly Furtado,Say It Right,-,38,2,,,,
74,-,Girls Aloud,Call the Shots,-,74,1,,,,
75,-,Peter Hollens,You Will Be Found,-,75,1,,,,
76,-,한그루,My Boy,-,76,1,,,,
77,-,Leigh-Anne,Nature,-,77,1,,,,
78,-,"Jorge Vercillo, Rafinha RSQ & Meri Deal",Tu Sabes (Extended Remix),-,78,1,,,,
79,-,한그루,Witch Girl,-,79,1,,,,
80,-,Keller Jr,La Isla Bonita (Instrumental),-,80,1,,,,
81,-,Olivia Newton-John,Jolene (Live),-,81,1,,,,
82,-,Seeed,G€LD,-,82,1,,,,
83,-,Crush,Love You With All My Heart,-,14,5,,,,
84,-,Bruno Leandro,Dançando Com Outro Alguém,-,84,1,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,34,30,,,,
